"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",8600
"2013-09-10","OCCURRENCE","Phylum","Unknown","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3105
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",856
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",180
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",272
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",784
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",856
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3105
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",180
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",784
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",272
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2014-03-28","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3089
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2014-09-08","OCCURRENCE","Class","Unknown","Unknown",145
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",63
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",1109
"2014-09-08","OCCURRENCE","Family","Unknown","Unknown",440
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",7478
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",471
"2014-09-08","OCCURRENCE","Order","Unknown","Unknown",21
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",784
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2014-09-08","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",8600
"2014-09-08","OCCURRENCE","Phylum","Unknown","Unknown",89
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",25
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2014-09-08","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3089
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2015-01-19","OCCURRENCE","Class","Unknown","Unknown",145
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",63
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2015-01-19","OCCURRENCE","Family","Unknown","Unknown",440
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",1109
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",7478
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",471
"2015-01-19","OCCURRENCE","Order","Unknown","Unknown",21
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","OCCURRENCE","Phylum","Unknown","Unknown",89
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",784
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",25
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2015-01-19","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2015-01-19","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2015-01-19","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",8600
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2015-01-19","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3089
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",7478
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",471
"2015-04-09","OCCURRENCE","Order","Unknown","Unknown",21
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",8601
"2015-04-09","OCCURRENCE","Phylum","Unknown","Unknown",89
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",784
"2015-04-09","OCCURRENCE","Order","Georeferenced","Unknown",25
"2015-04-09","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2015-04-09","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2015-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2015-04-09","OCCURRENCE","Class","Unknown","Unknown",145
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",63
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2015-04-09","OCCURRENCE","Family","Unknown","Unknown",440
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",1109
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3089
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",1109
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",471
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",8601
"2015-07-03","OCCURRENCE","Phylum","Unknown","Unknown",89
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",25
"2015-07-03","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2015-07-03","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2015-07-03","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2015-07-03","OCCURRENCE","Class","Unknown","Unknown",145
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",63
"2015-07-03","OCCURRENCE","Family","Unknown","Unknown",440
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",7478
"2015-07-03","OCCURRENCE","Order","Unknown","Unknown",21
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",784
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3089
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
