"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",8,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",1095
"2012-03-26",0,"FOSSIL_SPECIMEN",60
"2012-03-26",0,"PRESERVED_SPECIMEN",2213
"2012-03-26",0,"HUMAN_OBSERVATION",95
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",349
"2012-03-26",1,"UNKNOWN",41224
"2012-03-26",1,"FOSSIL_SPECIMEN",8798
"2012-03-26",1,"PRESERVED_SPECIMEN",124109
"2012-03-26",1,"HUMAN_OBSERVATION",151
"2012-03-26",1,"OBSERVATION",104415
"2012-03-26",1,"LITERATURE",13
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",84328
"2012-03-26",3,"PRESERVED_SPECIMEN",51
"2012-03-26",3,"LIVING_SPECIMEN",31
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"UNKNOWN",371
"2012-03-26",4,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"PRESERVED_SPECIMEN",845
"2012-03-26",4,"HUMAN_OBSERVATION",10615
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",25868
"2012-03-26",5,"UNKNOWN",2533
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",13161
"2012-03-26",5,"HUMAN_OBSERVATION",33
"2012-03-26",5,"LIVING_SPECIMEN",206
"2012-03-26",5,"OBSERVATION",31
"2012-03-26",6,"LIVING_SPECIMEN",501
"2012-03-26",6,"OBSERVATION",836
"2012-03-26",6,"UNKNOWN",17967
"2012-03-26",6,"FOSSIL_SPECIMEN",596
"2012-03-26",6,"PRESERVED_SPECIMEN",81779
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",7,"OBSERVATION",321
"2012-03-26",7,"UNKNOWN",121
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"PRESERVED_SPECIMEN",343
"2012-03-26",8,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",2603
"2012-07-13",0,"LIVING_SPECIMEN",19
"2012-07-13",0,"HUMAN_OBSERVATION",95
"2012-07-13",0,"UNKNOWN",1064
"2012-07-13",0,"OBSERVATION",349
"2012-07-13",0,"FOSSIL_SPECIMEN",64
"2012-07-13",1,"PRESERVED_SPECIMEN",139705
"2012-07-13",1,"LITERATURE",13
"2012-07-13",1,"HUMAN_OBSERVATION",157
"2012-07-13",1,"UNKNOWN",40250
"2012-07-13",1,"OBSERVATION",200516
"2012-07-13",1,"FOSSIL_SPECIMEN",8963
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",69
"2012-07-13",3,"LIVING_SPECIMEN",36
"2012-07-13",3,"UNKNOWN",84323
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",1209
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"HUMAN_OBSERVATION",10615
"2012-07-13",4,"UNKNOWN",371
"2012-07-13",4,"OBSERVATION",25868
"2012-07-13",4,"FOSSIL_SPECIMEN",18
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",13431
"2012-07-13",5,"LIVING_SPECIMEN",211
"2012-07-13",5,"HUMAN_OBSERVATION",33
"2012-07-13",5,"UNKNOWN",2432
"2012-07-13",5,"OBSERVATION",31
"2012-07-13",6,"FOSSIL_SPECIMEN",596
"2012-07-13",6,"PRESERVED_SPECIMEN",96229
"2012-07-13",6,"LIVING_SPECIMEN",3940
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2012-07-13",6,"UNKNOWN",8797
"2012-07-13",6,"OBSERVATION",836
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2012-07-13",7,"PRESERVED_SPECIMEN",343
"2012-07-13",7,"UNKNOWN",121
"2012-07-13",7,"OBSERVATION",321
"2012-07-13",8,"LIVING_SPECIMEN",3
"2012-10-31",0,"LIVING_SPECIMEN",19
"2012-10-31",0,"HUMAN_OBSERVATION",95
"2012-10-31",0,"UNKNOWN",1067
"2012-10-31",0,"OBSERVATION",349
"2012-10-31",0,"FOSSIL_SPECIMEN",64
"2012-10-31",0,"PRESERVED_SPECIMEN",2136
"2012-10-31",1,"PRESERVED_SPECIMEN",130840
"2012-10-31",1,"LITERATURE",13
"2012-10-31",1,"HUMAN_OBSERVATION",164
"2012-10-31",1,"UNKNOWN",40248
"2012-10-31",1,"OBSERVATION",200538
"2012-10-31",1,"FOSSIL_SPECIMEN",8969
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",64
"2012-10-31",3,"LIVING_SPECIMEN",38
"2012-10-31",3,"UNKNOWN",84323
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"PRESERVED_SPECIMEN",1183
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"HUMAN_OBSERVATION",10616
"2012-10-31",4,"UNKNOWN",371
"2012-10-31",4,"OBSERVATION",25868
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2012-10-31",5,"PRESERVED_SPECIMEN",13032
"2012-10-31",5,"LIVING_SPECIMEN",211
"2012-10-31",5,"HUMAN_OBSERVATION",33
"2012-10-31",5,"UNKNOWN",2419
"2012-10-31",5,"OBSERVATION",31
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",101466
"2012-10-31",6,"LIVING_SPECIMEN",3942
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2012-10-31",6,"UNKNOWN",8682
"2012-10-31",6,"OBSERVATION",836
"2012-10-31",6,"FOSSIL_SPECIMEN",595
"2012-10-31",7,"FOSSIL_SPECIMEN",9
"2012-10-31",7,"PRESERVED_SPECIMEN",342
"2012-10-31",7,"UNKNOWN",121
"2012-10-31",7,"OBSERVATION",321
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",1067
"2012-12-11",0,"FOSSIL_SPECIMEN",64
"2012-12-11",0,"PRESERVED_SPECIMEN",2173
"2012-12-11",0,"LIVING_SPECIMEN",19
"2012-12-11",0,"HUMAN_OBSERVATION",95
"2012-12-11",0,"OBSERVATION",349
"2012-12-11",1,"OBSERVATION",200538
"2012-12-11",1,"UNKNOWN",40248
"2012-12-11",1,"FOSSIL_SPECIMEN",8969
"2012-12-11",1,"PRESERVED_SPECIMEN",128725
"2012-12-11",1,"LITERATURE",13
"2012-12-11",1,"HUMAN_OBSERVATION",164
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"UNKNOWN",84323
"2012-12-11",3,"PRESERVED_SPECIMEN",64
"2012-12-11",3,"LIVING_SPECIMEN",38
"2012-12-11",4,"HUMAN_OBSERVATION",10616
"2012-12-11",4,"OBSERVATION",25868
"2012-12-11",4,"UNKNOWN",371
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2012-12-11",4,"PRESERVED_SPECIMEN",1183
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",5,"HUMAN_OBSERVATION",33
"2012-12-11",5,"OBSERVATION",31
"2012-12-11",5,"UNKNOWN",2401
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",13135
"2012-12-11",5,"LIVING_SPECIMEN",211
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"OBSERVATION",836
"2012-12-11",6,"UNKNOWN",6770
"2012-12-11",6,"FOSSIL_SPECIMEN",595
"2012-12-11",6,"PRESERVED_SPECIMEN",102841
"2012-12-11",6,"LIVING_SPECIMEN",3983
"2012-12-11",7,"OBSERVATION",321
"2012-12-11",7,"UNKNOWN",7
"2012-12-11",7,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",456
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",2175
"2013-02-20",0,"LIVING_SPECIMEN",19
"2013-02-20",0,"HUMAN_OBSERVATION",95
"2013-02-20",0,"OBSERVATION",349
"2013-02-20",0,"UNKNOWN",1066
"2013-02-20",0,"FOSSIL_SPECIMEN",64
"2013-02-20",1,"PRESERVED_SPECIMEN",133019
"2013-02-20",1,"LITERATURE",13
"2013-02-20",1,"HUMAN_OBSERVATION",164
"2013-02-20",1,"OBSERVATION",200538
"2013-02-20",1,"UNKNOWN",38941
"2013-02-20",1,"FOSSIL_SPECIMEN",8970
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",64
"2013-02-20",3,"LIVING_SPECIMEN",38
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",3,"UNKNOWN",84323
"2013-02-20",4,"PRESERVED_SPECIMEN",1183
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"HUMAN_OBSERVATION",10616
"2013-02-20",4,"OBSERVATION",25868
"2013-02-20",4,"UNKNOWN",371
"2013-02-20",4,"FOSSIL_SPECIMEN",22
"2013-02-20",5,"PRESERVED_SPECIMEN",13148
"2013-02-20",5,"LIVING_SPECIMEN",211
"2013-02-20",5,"HUMAN_OBSERVATION",33
"2013-02-20",5,"OBSERVATION",31
"2013-02-20",5,"UNKNOWN",2401
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",546
"2013-02-20",6,"PRESERVED_SPECIMEN",103973
"2013-02-20",6,"LIVING_SPECIMEN",4063
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2013-02-20",6,"OBSERVATION",836
"2013-02-20",6,"UNKNOWN",6095
"2013-02-20",7,"UNKNOWN",5
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2013-02-20",7,"PRESERVED_SPECIMEN",459
"2013-02-20",7,"OBSERVATION",321
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",3
"2013-05-21",0,"HUMAN_OBSERVATION",95
"2013-05-21",0,"LIVING_SPECIMEN",20
"2013-05-21",0,"OBSERVATION",349
"2013-05-21",0,"UNKNOWN",1066
"2013-05-21",0,"FOSSIL_SPECIMEN",67
"2013-05-21",0,"PRESERVED_SPECIMEN",2192
"2013-05-21",1,"HUMAN_OBSERVATION",168
"2013-05-21",1,"OBSERVATION",200538
"2013-05-21",1,"LITERATURE",13
"2013-05-21",1,"UNKNOWN",61724
"2013-05-21",1,"FOSSIL_SPECIMEN",5678
"2013-05-21",1,"PRESERVED_SPECIMEN",139459
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",43
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"UNKNOWN",84323
"2013-05-21",3,"PRESERVED_SPECIMEN",64
"2013-05-21",4,"HUMAN_OBSERVATION",10616
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",25868
"2013-05-21",4,"UNKNOWN",371
"2013-05-21",4,"FOSSIL_SPECIMEN",2453
"2013-05-21",4,"PRESERVED_SPECIMEN",1183
"2013-05-21",5,"PRESERVED_SPECIMEN",13152
"2013-05-21",5,"HUMAN_OBSERVATION",33
"2013-05-21",5,"LIVING_SPECIMEN",211
"2013-05-21",5,"OBSERVATION",31
"2013-05-21",5,"UNKNOWN",2403
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",104797
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2013-05-21",6,"LIVING_SPECIMEN",4223
"2013-05-21",6,"OBSERVATION",836
"2013-05-21",6,"UNKNOWN",6130
"2013-05-21",6,"FOSSIL_SPECIMEN",552
"2013-05-21",7,"PRESERVED_SPECIMEN",459
"2013-05-21",7,"OBSERVATION",321
"2013-05-21",7,"UNKNOWN",5
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",2197
"2013-07-09",0,"LIVING_SPECIMEN",32
"2013-07-09",0,"HUMAN_OBSERVATION",95
"2013-07-09",0,"UNKNOWN",1067
"2013-07-09",0,"OBSERVATION",349
"2013-07-09",0,"FOSSIL_SPECIMEN",67
"2013-07-09",1,"FOSSIL_SPECIMEN",5688
"2013-07-09",1,"PRESERVED_SPECIMEN",140568
"2013-07-09",1,"LITERATURE",13
"2013-07-09",1,"HUMAN_OBSERVATION",168
"2013-07-09",1,"UNKNOWN",38699
"2013-07-09",1,"OBSERVATION",200538
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",64
"2013-07-09",3,"LIVING_SPECIMEN",43
"2013-07-09",3,"UNKNOWN",82311
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",2453
"2013-07-09",4,"PRESERVED_SPECIMEN",1224
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",4,"HUMAN_OBSERVATION",10616
"2013-07-09",4,"UNKNOWN",371
"2013-07-09",4,"OBSERVATION",25868
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",13584
"2013-07-09",5,"LIVING_SPECIMEN",211
"2013-07-09",5,"HUMAN_OBSERVATION",33
"2013-07-09",5,"UNKNOWN",2403
"2013-07-09",5,"OBSERVATION",31
"2013-07-09",6,"FOSSIL_SPECIMEN",552
"2013-07-09",6,"PRESERVED_SPECIMEN",105127
"2013-07-09",6,"LIVING_SPECIMEN",4224
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-07-09",6,"UNKNOWN",6128
"2013-07-09",6,"OBSERVATION",836
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2013-07-09",7,"PRESERVED_SPECIMEN",459
"2013-07-09",7,"UNKNOWN",5
"2013-07-09",7,"OBSERVATION",321
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",96
"2013-09-10",0,"OBSERVATION",349
"2013-09-10",0,"UNKNOWN",1062
"2013-09-10",0,"FOSSIL_SPECIMEN",63
"2013-09-10",0,"PRESERVED_SPECIMEN",2208
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2013-09-10",0,"LIVING_SPECIMEN",26
"2013-09-10",1,"LITERATURE",13
"2013-09-10",1,"HUMAN_OBSERVATION",283812
"2013-09-10",1,"OBSERVATION",3687
"2013-09-10",1,"UNKNOWN",38635
"2013-09-10",1,"FOSSIL_SPECIMEN",5581
"2013-09-10",1,"PRESERVED_SPECIMEN",163125
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",43
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"UNKNOWN",82311
"2013-09-10",3,"PRESERVED_SPECIMEN",64
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",4,"HUMAN_OBSERVATION",10662
"2013-09-10",4,"OBSERVATION",25868
"2013-09-10",4,"UNKNOWN",257
"2013-09-10",4,"FOSSIL_SPECIMEN",2453
"2013-09-10",4,"PRESERVED_SPECIMEN",1224
"2013-09-10",5,"LIVING_SPECIMEN",211
"2013-09-10",5,"HUMAN_OBSERVATION",33
"2013-09-10",5,"OBSERVATION",31
"2013-09-10",5,"UNKNOWN",2403
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",13446
"2013-09-10",6,"LIVING_SPECIMEN",4187
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2013-09-10",6,"OBSERVATION",836
"2013-09-10",6,"UNKNOWN",6128
"2013-09-10",6,"FOSSIL_SPECIMEN",552
"2013-09-10",6,"PRESERVED_SPECIMEN",107587
"2013-09-10",7,"OBSERVATION",321
"2013-09-10",7,"UNKNOWN",5
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",459
"2013-09-10",8,"LIVING_SPECIMEN",3
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",349
"2013-12-20",0,"UNKNOWN",1059
"2013-12-20",0,"FOSSIL_SPECIMEN",63
"2013-12-20",0,"PRESERVED_SPECIMEN",2164
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",26
"2013-12-20",0,"HUMAN_OBSERVATION",96
"2013-12-20",1,"OBSERVATION",3687
"2013-12-20",1,"LITERATURE",13
"2013-12-20",1,"UNKNOWN",37348
"2013-12-20",1,"FOSSIL_SPECIMEN",5581
"2013-12-20",1,"PRESERVED_SPECIMEN",169990
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2013-12-20",1,"HUMAN_OBSERVATION",283815
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"UNKNOWN",82310
"2013-12-20",3,"PRESERVED_SPECIMEN",64
"2013-12-20",3,"LIVING_SPECIMEN",43
"2013-12-20",4,"HUMAN_OBSERVATION",10662
"2013-12-20",4,"OBSERVATION",25868
"2013-12-20",4,"UNKNOWN",157
"2013-12-20",4,"FOSSIL_SPECIMEN",2453
"2013-12-20",4,"PRESERVED_SPECIMEN",1224
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"HUMAN_OBSERVATION",33
"2013-12-20",5,"OBSERVATION",31
"2013-12-20",5,"UNKNOWN",2392
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",13375
"2013-12-20",5,"LIVING_SPECIMEN",208
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2013-12-20",6,"OBSERVATION",836
"2013-12-20",6,"UNKNOWN",6126
"2013-12-20",6,"FOSSIL_SPECIMEN",552
"2013-12-20",6,"PRESERVED_SPECIMEN",106924
"2013-12-20",6,"LIVING_SPECIMEN",3995
"2013-12-20",7,"OBSERVATION",321
"2013-12-20",7,"UNKNOWN",5
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",459
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2013-12-20",8,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",63
"2014-03-28",0,"PRESERVED_SPECIMEN",5141
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",0,"HUMAN_OBSERVATION",906
"2014-03-28",0,"LIVING_SPECIMEN",26
"2014-03-28",0,"OBSERVATION",349
"2014-03-28",0,"UNKNOWN",578
"2014-03-28",1,"FOSSIL_SPECIMEN",5583
"2014-03-28",1,"PRESERVED_SPECIMEN",173212
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2014-03-28",1,"HUMAN_OBSERVATION",286236
"2014-03-28",1,"OBSERVATION",3689
"2014-03-28",1,"LITERATURE",13
"2014-03-28",1,"UNKNOWN",37634
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",65
"2014-03-28",3,"LIVING_SPECIMEN",53
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",3,"UNKNOWN",42233
"2014-03-28",4,"FOSSIL_SPECIMEN",2461
"2014-03-28",4,"PRESERVED_SPECIMEN",1988
"2014-03-28",4,"HUMAN_OBSERVATION",15920
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"OBSERVATION",25868
"2014-03-28",5,"UNKNOWN",2382
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",14350
"2014-03-28",5,"HUMAN_OBSERVATION",33
"2014-03-28",5,"LIVING_SPECIMEN",208
"2014-03-28",5,"OBSERVATION",31
"2014-03-28",6,"UNKNOWN",6847
"2014-03-28",6,"FOSSIL_SPECIMEN",555
"2014-03-28",6,"PRESERVED_SPECIMEN",111991
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"LIVING_SPECIMEN",4005
"2014-03-28",6,"OBSERVATION",836
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",472
"2014-03-28",7,"OBSERVATION",321
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",3
"2014-09-08",0,"LIVING_SPECIMEN",26
"2014-09-08",0,"HUMAN_OBSERVATION",1004
"2014-09-08",0,"OBSERVATION",349
"2014-09-08",0,"UNKNOWN",1565
"2014-09-08",0,"FOSSIL_SPECIMEN",119
"2014-09-08",0,"PRESERVED_SPECIMEN",4181
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2014-09-08",1,"HUMAN_OBSERVATION",402913
"2014-09-08",1,"OBSERVATION",3709
"2014-09-08",1,"UNKNOWN",51230
"2014-09-08",1,"FOSSIL_SPECIMEN",5448
"2014-09-08",1,"PRESERVED_SPECIMEN",171628
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",43
"2014-09-08",3,"LIVING_SPECIMEN",53
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",42274
"2014-09-08",4,"PRESERVED_SPECIMEN",2115
"2014-09-08",4,"LIVING_SPECIMEN",18
"2014-09-08",4,"HUMAN_OBSERVATION",15920
"2014-09-08",4,"OBSERVATION",25868
"2014-09-08",4,"UNKNOWN",739
"2014-09-08",4,"FOSSIL_SPECIMEN",2461
"2014-09-08",5,"PRESERVED_SPECIMEN",14696
"2014-09-08",5,"LIVING_SPECIMEN",208
"2014-09-08",5,"HUMAN_OBSERVATION",34
"2014-09-08",5,"OBSERVATION",31
"2014-09-08",5,"UNKNOWN",2859
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",110653
"2014-09-08",6,"MACHINE_OBSERVATION",15
"2014-09-08",6,"LIVING_SPECIMEN",4101
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2014-09-08",6,"OBSERVATION",838
"2014-09-08",6,"UNKNOWN",10965
"2014-09-08",6,"FOSSIL_SPECIMEN",556
"2014-09-08",7,"PRESERVED_SPECIMEN",467
"2014-09-08",7,"OBSERVATION",321
"2014-09-08",7,"UNKNOWN",7
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",1004
"2015-01-19",0,"LIVING_SPECIMEN",26
"2015-01-19",0,"OBSERVATION",349
"2015-01-19",0,"UNKNOWN",1651
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-01-19",0,"FOSSIL_SPECIMEN",86
"2015-01-19",0,"PRESERVED_SPECIMEN",8678
"2015-01-19",1,"HUMAN_OBSERVATION",403293
"2015-01-19",1,"OBSERVATION",3671
"2015-01-19",1,"UNKNOWN",53890
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-01-19",1,"MATERIAL_SAMPLE",5
"2015-01-19",1,"FOSSIL_SPECIMEN",4473
"2015-01-19",1,"PRESERVED_SPECIMEN",179718
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",53
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",42352
"2015-01-19",3,"PRESERVED_SPECIMEN",46
"2015-01-19",4,"HUMAN_OBSERVATION",15920
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-01-19",4,"OBSERVATION",25868
"2015-01-19",4,"UNKNOWN",759
"2015-01-19",4,"FOSSIL_SPECIMEN",2463
"2015-01-19",4,"PRESERVED_SPECIMEN",2171
"2015-01-19",5,"HUMAN_OBSERVATION",34
"2015-01-19",5,"LIVING_SPECIMEN",208
"2015-01-19",5,"OBSERVATION",31
"2015-01-19",5,"UNKNOWN",817
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",22169
"2015-01-19",6,"PRESERVED_SPECIMEN",114538
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2015-01-19",6,"LIVING_SPECIMEN",4033
"2015-01-19",6,"OBSERVATION",838
"2015-01-19",6,"UNKNOWN",11057
"2015-01-19",6,"MACHINE_OBSERVATION",15
"2015-01-19",6,"FOSSIL_SPECIMEN",555
"2015-01-19",7,"PRESERVED_SPECIMEN",985
"2015-01-19",7,"OBSERVATION",321
"2015-01-19",7,"UNKNOWN",7
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-04-09",0,"FOSSIL_SPECIMEN",138
"2015-04-09",0,"PRESERVED_SPECIMEN",5590
"2015-04-09",0,"HUMAN_OBSERVATION",1004
"2015-04-09",0,"LIVING_SPECIMEN",26
"2015-04-09",0,"OBSERVATION",349
"2015-04-09",0,"UNKNOWN",1644
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2015-04-09",1,"MATERIAL_SAMPLE",5
"2015-04-09",1,"FOSSIL_SPECIMEN",5526
"2015-04-09",1,"PRESERVED_SPECIMEN",198941
"2015-04-09",1,"HUMAN_OBSERVATION",403318
"2015-04-09",1,"OBSERVATION",3637
"2015-04-09",1,"UNKNOWN",52650
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",46
"2015-04-09",3,"LIVING_SPECIMEN",53
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",3,"UNKNOWN",42352
"2015-04-09",4,"FOSSIL_SPECIMEN",10968
"2015-04-09",4,"PRESERVED_SPECIMEN",2295
"2015-04-09",4,"HUMAN_OBSERVATION",15920
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",25868
"2015-04-09",4,"UNKNOWN",760
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",22602
"2015-04-09",5,"HUMAN_OBSERVATION",34
"2015-04-09",5,"LIVING_SPECIMEN",208
"2015-04-09",5,"OBSERVATION",31
"2015-04-09",5,"UNKNOWN",819
"2015-04-09",6,"MACHINE_OBSERVATION",15
"2015-04-09",6,"FOSSIL_SPECIMEN",556
"2015-04-09",6,"PRESERVED_SPECIMEN",119705
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2015-04-09",6,"LIVING_SPECIMEN",4050
"2015-04-09",6,"OBSERVATION",838
"2015-04-09",6,"UNKNOWN",11024
"2015-04-09",7,"UNKNOWN",7
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2015-04-09",7,"PRESERVED_SPECIMEN",986
"2015-04-09",7,"OBSERVATION",321
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",5678
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-07-03",0,"LIVING_SPECIMEN",26
"2015-07-03",0,"HUMAN_OBSERVATION",1004
"2015-07-03",0,"OBSERVATION",349
"2015-07-03",0,"UNKNOWN",1643
"2015-07-03",0,"FOSSIL_SPECIMEN",145
