"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",347
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",220
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",905
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",488
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5926
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",6956
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4908
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",62
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",240
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",454
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",649
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",936
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",294
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2303
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3536
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",15337
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",282
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",19087
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",11189
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",8795
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14174
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",195
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1233
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",646
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3837
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",473
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1592
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1932
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4024
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",880
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5645
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1407
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",7
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",428
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",163
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1027
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1753
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12607
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",344
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1467
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",117
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",21
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",16
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",972
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",114079
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",335
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37221
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1166
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",194
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1668
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9190
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6490
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10999
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1032
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",221
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2545
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",448
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25491
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9649
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",355
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3164
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1012
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4007
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",320
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",374
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7048
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12573
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7281
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3497
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1487
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",802
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35720
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",581
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",220
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",733
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1755
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6086
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",726
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8093
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",83
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",607
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4914
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18792
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",220
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",636
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",900
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",347
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5926
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",6354
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",487
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",62
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",224
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",454
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",19029
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",689
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",296
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2335
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3536
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",15010
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",282
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10837
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",8795
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14174
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",36
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",195
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",347
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",161
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3837
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",476
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1592
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1233
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",645
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",880
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5645
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1932
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1741
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",7
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1029
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",163
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",428
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",21
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1753
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",16
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",972
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",114079
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",335
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12607
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",344
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1225
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",733
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13442
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6816
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3500
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1484
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",651
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37136
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34838
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",578
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",220
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6487
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",221
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2093
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6048
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",726
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2545
