"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"OCCURRENCE",3954
"2012-03-26",3,"PRESERVED_SPECIMEN",205
"2012-03-26",3,"LIVING_SPECIMEN",185
"2012-03-26",3,"OBSERVATION",16
"2012-03-26",4,"HUMAN_OBSERVATION",24658
"2012-03-26",4,"OBSERVATION",1890
"2012-03-26",4,"FOSSIL_SPECIMEN",1679
"2012-03-26",4,"OCCURRENCE",6918
"2012-03-26",4,"PRESERVED_SPECIMEN",1119
"2012-03-26",5,"OCCURRENCE",346
"2012-03-26",5,"PRESERVED_SPECIMEN",18766
"2012-03-26",5,"LIVING_SPECIMEN",207
"2012-03-26",5,"OBSERVATION",10
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",381
"2012-03-26",6,"OCCURRENCE",755
"2012-03-26",6,"PRESERVED_SPECIMEN",29651
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"OCCURRENCE",371
"2012-03-26",7,"PRESERVED_SPECIMEN",40
"2012-03-26",7,"HUMAN_OBSERVATION",5
"2012-03-26",7,"OBSERVATION",314
"2012-07-13",0,"HUMAN_OBSERVATION",1756
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OBSERVATION",1047
"2012-07-13",0,"FOSSIL_SPECIMEN",112
"2012-07-13",0,"OCCURRENCE",4406
"2012-07-13",0,"PRESERVED_SPECIMEN",4604
"2012-07-13",1,"FOSSIL_SPECIMEN",3800
"2012-07-13",1,"OCCURRENCE",161735
"2012-07-13",1,"PRESERVED_SPECIMEN",50435
"2012-07-13",1,"HUMAN_OBSERVATION",4606
"2012-07-13",1,"OBSERVATION",107742
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"OCCURRENCE",9
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"OCCURRENCE",3954
"2012-07-13",3,"PRESERVED_SPECIMEN",205
"2012-07-13",3,"LIVING_SPECIMEN",185
"2012-07-13",3,"OBSERVATION",16
"2012-07-13",4,"HUMAN_OBSERVATION",24658
"2012-07-13",4,"OBSERVATION",1890
"2012-07-13",4,"FOSSIL_SPECIMEN",1679
"2012-07-13",4,"OCCURRENCE",6917
"2012-07-13",4,"PRESERVED_SPECIMEN",1124
"2012-07-13",5,"OCCURRENCE",325
"2012-07-13",5,"PRESERVED_SPECIMEN",18786
"2012-07-13",5,"LIVING_SPECIMEN",215
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",381
"2012-07-13",6,"OCCURRENCE",733
"2012-07-13",6,"PRESERVED_SPECIMEN",29785
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"OCCURRENCE",371
"2012-07-13",7,"PRESERVED_SPECIMEN",41
"2012-07-13",7,"HUMAN_OBSERVATION",5
"2012-07-13",7,"OBSERVATION",314
"2012-10-31",0,"HUMAN_OBSERVATION",1756
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",1047
"2012-10-31",0,"FOSSIL_SPECIMEN",112
"2012-10-31",0,"OCCURRENCE",4406
"2012-10-31",0,"PRESERVED_SPECIMEN",4605
"2012-10-31",1,"FOSSIL_SPECIMEN",3800
"2012-10-31",1,"OCCURRENCE",162243
"2012-10-31",1,"PRESERVED_SPECIMEN",51796
"2012-10-31",1,"HUMAN_OBSERVATION",4609
"2012-10-31",1,"OBSERVATION",107531
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"OCCURRENCE",9
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"OCCURRENCE",3960
"2012-10-31",3,"PRESERVED_SPECIMEN",207
"2012-10-31",3,"LIVING_SPECIMEN",188
"2012-10-31",3,"OBSERVATION",16
"2012-10-31",4,"HUMAN_OBSERVATION",24658
"2012-10-31",4,"OBSERVATION",1890
"2012-10-31",4,"FOSSIL_SPECIMEN",1679
"2012-10-31",4,"OCCURRENCE",6954
"2012-10-31",4,"PRESERVED_SPECIMEN",1119
"2012-10-31",5,"OCCURRENCE",345
"2012-10-31",5,"PRESERVED_SPECIMEN",18875
"2012-10-31",5,"LIVING_SPECIMEN",215
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"FOSSIL_SPECIMEN",381
"2012-10-31",6,"OCCURRENCE",831
"2012-10-31",6,"PRESERVED_SPECIMEN",30272
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"OCCURRENCE",371
"2012-10-31",7,"PRESERVED_SPECIMEN",42
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2012-10-31",7,"OBSERVATION",314
"2012-12-11",0,"HUMAN_OBSERVATION",1527
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",1047
"2012-12-11",0,"FOSSIL_SPECIMEN",112
"2012-12-11",0,"OCCURRENCE",4406
"2012-12-11",0,"PRESERVED_SPECIMEN",4606
"2012-12-11",1,"FOSSIL_SPECIMEN",3800
"2012-12-11",1,"OCCURRENCE",162243
"2012-12-11",1,"PRESERVED_SPECIMEN",51369
"2012-12-11",1,"HUMAN_OBSERVATION",4613
"2012-12-11",1,"OBSERVATION",107531
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",2,"OCCURRENCE",9
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"OCCURRENCE",3960
"2012-12-11",3,"PRESERVED_SPECIMEN",207
"2012-12-11",3,"LIVING_SPECIMEN",188
"2012-12-11",3,"OBSERVATION",16
"2012-12-11",4,"HUMAN_OBSERVATION",23976
"2012-12-11",4,"OBSERVATION",1890
"2012-12-11",4,"FOSSIL_SPECIMEN",1679
"2012-12-11",4,"OCCURRENCE",6954
"2012-12-11",4,"PRESERVED_SPECIMEN",1119
"2012-12-11",5,"OCCURRENCE",298
"2012-12-11",5,"PRESERVED_SPECIMEN",18936
"2012-12-11",5,"LIVING_SPECIMEN",215
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"FOSSIL_SPECIMEN",381
"2012-12-11",6,"OCCURRENCE",824
"2012-12-11",6,"PRESERVED_SPECIMEN",30275
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"OCCURRENCE",371
"2012-12-11",7,"PRESERVED_SPECIMEN",42
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2012-12-11",7,"OBSERVATION",314
"2013-02-20",0,"HUMAN_OBSERVATION",1527
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",1047
"2013-02-20",0,"FOSSIL_SPECIMEN",112
"2013-02-20",0,"OCCURRENCE",4403
"2013-02-20",0,"PRESERVED_SPECIMEN",4608
"2013-02-20",1,"FOSSIL_SPECIMEN",3800
"2013-02-20",1,"OCCURRENCE",162134
"2013-02-20",1,"PRESERVED_SPECIMEN",52871
"2013-02-20",1,"HUMAN_OBSERVATION",4667
"2013-02-20",1,"OBSERVATION",107531
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",2,"OCCURRENCE",9
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"OCCURRENCE",3960
"2013-02-20",3,"PRESERVED_SPECIMEN",207
"2013-02-20",3,"LIVING_SPECIMEN",190
"2013-02-20",3,"OBSERVATION",16
"2013-02-20",4,"HUMAN_OBSERVATION",23976
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",1890
"2013-02-20",4,"FOSSIL_SPECIMEN",1679
"2013-02-20",4,"OCCURRENCE",6954
"2013-02-20",4,"PRESERVED_SPECIMEN",1119
"2013-02-20",5,"OCCURRENCE",279
"2013-02-20",5,"PRESERVED_SPECIMEN",18947
"2013-02-20",5,"LIVING_SPECIMEN",215
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",69
"2013-02-20",6,"FOSSIL_SPECIMEN",381
"2013-02-20",6,"OCCURRENCE",694
"2013-02-20",6,"PRESERVED_SPECIMEN",30429
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"OCCURRENCE",371
"2013-02-20",7,"PRESERVED_SPECIMEN",42
"2013-02-20",7,"HUMAN_OBSERVATION",5
"2013-02-20",7,"OBSERVATION",314
"2013-05-21",0,"HUMAN_OBSERVATION",1527
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",1047
"2013-05-21",0,"FOSSIL_SPECIMEN",335
"2013-05-21",0,"OCCURRENCE",4403
"2013-05-21",0,"PRESERVED_SPECIMEN",4608
"2013-05-21",1,"FOSSIL_SPECIMEN",4208
"2013-05-21",1,"OCCURRENCE",162126
"2013-05-21",1,"PRESERVED_SPECIMEN",53049
"2013-05-21",1,"HUMAN_OBSERVATION",4701
"2013-05-21",1,"OBSERVATION",107579
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",2,"OCCURRENCE",9
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"OCCURRENCE",3960
"2013-05-21",3,"PRESERVED_SPECIMEN",207
"2013-05-21",3,"LIVING_SPECIMEN",195
"2013-05-21",3,"OBSERVATION",16
"2013-05-21",4,"HUMAN_OBSERVATION",23976
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",1890
"2013-05-21",4,"FOSSIL_SPECIMEN",11122
"2013-05-21",4,"OCCURRENCE",6954
"2013-05-21",4,"PRESERVED_SPECIMEN",1119
"2013-05-21",5,"FOSSIL_SPECIMEN",40
"2013-05-21",5,"OCCURRENCE",279
"2013-05-21",5,"PRESERVED_SPECIMEN",18943
"2013-05-21",5,"LIVING_SPECIMEN",215
"2013-05-21",5,"OBSERVATION",10
"2013-05-21",6,"LIVING_SPECIMEN",69
"2013-05-21",6,"FOSSIL_SPECIMEN",389
"2013-05-21",6,"OCCURRENCE",694
"2013-05-21",6,"PRESERVED_SPECIMEN",30501
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OCCURRENCE",371
"2013-05-21",7,"PRESERVED_SPECIMEN",42
"2013-05-21",7,"HUMAN_OBSERVATION",5
"2013-05-21",7,"OBSERVATION",314
"2013-07-09",0,"HUMAN_OBSERVATION",1527
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OBSERVATION",1047
"2013-07-09",0,"FOSSIL_SPECIMEN",335
"2013-07-09",0,"OCCURRENCE",4403
"2013-07-09",0,"PRESERVED_SPECIMEN",4607
"2013-07-09",1,"FOSSIL_SPECIMEN",4747
"2013-07-09",1,"OCCURRENCE",162078
"2013-07-09",1,"PRESERVED_SPECIMEN",53587
"2013-07-09",1,"HUMAN_OBSERVATION",4701
"2013-07-09",1,"OBSERVATION",107579
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"OCCURRENCE",9
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"OCCURRENCE",3960
"2013-07-09",3,"PRESERVED_SPECIMEN",207
"2013-07-09",3,"LIVING_SPECIMEN",195
"2013-07-09",3,"OBSERVATION",16
"2013-07-09",4,"HUMAN_OBSERVATION",23976
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OBSERVATION",1890
"2013-07-09",4,"FOSSIL_SPECIMEN",11122
"2013-07-09",4,"OCCURRENCE",6954
"2013-07-09",4,"PRESERVED_SPECIMEN",1119
"2013-07-09",5,"FOSSIL_SPECIMEN",40
"2013-07-09",5,"OCCURRENCE",279
"2013-07-09",5,"PRESERVED_SPECIMEN",19155
"2013-07-09",5,"LIVING_SPECIMEN",215
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",6,"LIVING_SPECIMEN",69
"2013-07-09",6,"FOSSIL_SPECIMEN",389
"2013-07-09",6,"OCCURRENCE",694
"2013-07-09",6,"PRESERVED_SPECIMEN",32636
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"OCCURRENCE",371
"2013-07-09",7,"PRESERVED_SPECIMEN",42
"2013-07-09",7,"HUMAN_OBSERVATION",5
"2013-07-09",7,"OBSERVATION",314
"2013-09-10",0,"HUMAN_OBSERVATION",1527
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",0,"OBSERVATION",1047
"2013-09-10",0,"FOSSIL_SPECIMEN",335
"2013-09-10",0,"OCCURRENCE",4182
"2013-09-10",0,"PRESERVED_SPECIMEN",4628
"2013-09-10",1,"FOSSIL_SPECIMEN",4747
"2013-09-10",1,"OCCURRENCE",162078
"2013-09-10",1,"PRESERVED_SPECIMEN",54259
"2013-09-10",1,"HUMAN_OBSERVATION",9852
"2013-09-10",1,"MACHINE_OBSERVATION",1069
"2013-09-10",1,"OBSERVATION",103966
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"OCCURRENCE",9
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"OCCURRENCE",3960
"2013-09-10",3,"PRESERVED_SPECIMEN",207
"2013-09-10",3,"LIVING_SPECIMEN",195
"2013-09-10",3,"OBSERVATION",16
"2013-09-10",4,"HUMAN_OBSERVATION",23992
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OBSERVATION",1890
"2013-09-10",4,"FOSSIL_SPECIMEN",11122
"2013-09-10",4,"OCCURRENCE",6879
"2013-09-10",4,"PRESERVED_SPECIMEN",1119
"2013-09-10",5,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"OCCURRENCE",279
"2013-09-10",5,"PRESERVED_SPECIMEN",19155
"2013-09-10",5,"LIVING_SPECIMEN",215
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",6,"LIVING_SPECIMEN",69
"2013-09-10",6,"FOSSIL_SPECIMEN",389
"2013-09-10",6,"OCCURRENCE",694
"2013-09-10",6,"PRESERVED_SPECIMEN",32768
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"OCCURRENCE",371
"2013-09-10",7,"PRESERVED_SPECIMEN",42
"2013-09-10",7,"HUMAN_OBSERVATION",5
"2013-09-10",7,"OBSERVATION",314
"2013-12-20",0,"FOSSIL_SPECIMEN",335
"2013-12-20",0,"OCCURRENCE",3961
"2013-12-20",0,"PRESERVED_SPECIMEN",4630
"2013-12-20",0,"HUMAN_OBSERVATION",1475
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",0,"OBSERVATION",1047
"2013-12-20",1,"HUMAN_OBSERVATION",9852
"2013-12-20",1,"MACHINE_OBSERVATION",1069
"2013-12-20",1,"OBSERVATION",103966
"2013-12-20",1,"FOSSIL_SPECIMEN",4747
"2013-12-20",1,"OCCURRENCE",162078
"2013-12-20",1,"PRESERVED_SPECIMEN",55234
"2013-12-20",2,"OCCURRENCE",9
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",195
"2013-12-20",3,"OBSERVATION",16
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"OCCURRENCE",3960
"2013-12-20",3,"PRESERVED_SPECIMEN",207
"2013-12-20",4,"FOSSIL_SPECIMEN",11122
"2013-12-20",4,"OCCURRENCE",6811
"2013-12-20",4,"PRESERVED_SPECIMEN",1119
"2013-12-20",4,"HUMAN_OBSERVATION",23307
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OBSERVATION",1890
"2013-12-20",5,"LIVING_SPECIMEN",215
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",5,"FOSSIL_SPECIMEN",40
"2013-12-20",5,"OCCURRENCE",274
"2013-12-20",5,"PRESERVED_SPECIMEN",19150
"2013-12-20",6,"FOSSIL_SPECIMEN",389
"2013-12-20",6,"OCCURRENCE",694
"2013-12-20",6,"PRESERVED_SPECIMEN",32768
"2013-12-20",6,"LIVING_SPECIMEN",69
"2013-12-20",7,"HUMAN_OBSERVATION",5
"2013-12-20",7,"OBSERVATION",314
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"OCCURRENCE",371
"2013-12-20",7,"PRESERVED_SPECIMEN",42
"2014-03-28",0,"HUMAN_OBSERVATION",1500
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"OBSERVATION",1048
"2014-03-28",0,"FOSSIL_SPECIMEN",337
"2014-03-28",0,"OCCURRENCE",1843
"2014-03-28",0,"PRESERVED_SPECIMEN",42488
"2014-03-28",1,"FOSSIL_SPECIMEN",4747
"2014-03-28",1,"OCCURRENCE",162173
"2014-03-28",1,"PRESERVED_SPECIMEN",61342
"2014-03-28",1,"HUMAN_OBSERVATION",10903
"2014-03-28",1,"MACHINE_OBSERVATION",1069
"2014-03-28",1,"OBSERVATION",104017
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",2,"OCCURRENCE",9
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"OCCURRENCE",1988
"2014-03-28",3,"PRESERVED_SPECIMEN",213
"2014-03-28",3,"LIVING_SPECIMEN",223
"2014-03-28",3,"OBSERVATION",16
"2014-03-28",4,"HUMAN_OBSERVATION",26499
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",1890
"2014-03-28",4,"FOSSIL_SPECIMEN",11188
"2014-03-28",4,"OCCURRENCE",3692
"2014-03-28",4,"PRESERVED_SPECIMEN",1394
"2014-03-28",5,"FOSSIL_SPECIMEN",40
"2014-03-28",5,"OCCURRENCE",201
"2014-03-28",5,"PRESERVED_SPECIMEN",19607
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",215
"2014-03-28",5,"OBSERVATION",10
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",69
"2014-03-28",6,"FOSSIL_SPECIMEN",398
"2014-03-28",6,"OCCURRENCE",503
"2014-03-28",6,"PRESERVED_SPECIMEN",32895
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"OCCURRENCE",207
"2014-03-28",7,"PRESERVED_SPECIMEN",45
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2014-03-28",7,"OBSERVATION",314
"2014-09-08",0,"HUMAN_OBSERVATION",1495
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2014-09-08",0,"OBSERVATION",1049
"2014-09-08",0,"FOSSIL_SPECIMEN",337
"2014-09-08",0,"OCCURRENCE",43287
"2014-09-08",0,"PRESERVED_SPECIMEN",4701
"2014-09-08",1,"FOSSIL_SPECIMEN",4749
"2014-09-08",1,"OCCURRENCE",192343
"2014-09-08",1,"PRESERVED_SPECIMEN",33377
"2014-09-08",1,"HUMAN_OBSERVATION",15355
"2014-09-08",1,"MACHINE_OBSERVATION",767
"2014-09-08",1,"OBSERVATION",104017
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"OCCURRENCE",9
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"OCCURRENCE",2093
"2014-09-08",3,"PRESERVED_SPECIMEN",111
"2014-09-08",3,"LIVING_SPECIMEN",223
"2014-09-08",3,"OBSERVATION",16
"2014-09-08",4,"HUMAN_OBSERVATION",26504
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OBSERVATION",1890
"2014-09-08",4,"FOSSIL_SPECIMEN",11188
"2014-09-08",4,"OCCURRENCE",4198
"2014-09-08",4,"PRESERVED_SPECIMEN",899
"2014-09-08",5,"FOSSIL_SPECIMEN",40
"2014-09-08",5,"OCCURRENCE",621
"2014-09-08",5,"PRESERVED_SPECIMEN",21240
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",215
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",69
"2014-09-08",6,"OBSERVATION",28
"2014-09-08",6,"FOSSIL_SPECIMEN",402
"2014-09-08",6,"OCCURRENCE",976
"2014-09-08",6,"PRESERVED_SPECIMEN",33792
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",210
"2014-09-08",7,"PRESERVED_SPECIMEN",30
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2014-09-08",7,"OBSERVATION",314
"2015-01-19",0,"FOSSIL_SPECIMEN",337
"2015-01-19",0,"OCCURRENCE",49518
"2015-01-19",0,"PRESERVED_SPECIMEN",8454
"2015-01-19",0,"HUMAN_OBSERVATION",1507
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",0,"OBSERVATION",1049
"2015-01-19",1,"HUMAN_OBSERVATION",21875
"2015-01-19",1,"MACHINE_OBSERVATION",1069
"2015-01-19",1,"OBSERVATION",104018
"2015-01-19",1,"FOSSIL_SPECIMEN",4981
"2015-01-19",1,"OCCURRENCE",266638
"2015-01-19",1,"PRESERVED_SPECIMEN",37760
"2015-01-19",2,"OCCURRENCE",9
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"LIVING_SPECIMEN",223
"2015-01-19",3,"OBSERVATION",16
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",2281
"2015-01-19",3,"PRESERVED_SPECIMEN",111
"2015-01-19",4,"FOSSIL_SPECIMEN",11189
"2015-01-19",4,"OCCURRENCE",4280
"2015-01-19",4,"PRESERVED_SPECIMEN",914
"2015-01-19",4,"HUMAN_OBSERVATION",26605
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",1890
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",215
"2015-01-19",5,"OBSERVATION",10
"2015-01-19",5,"FOSSIL_SPECIMEN",40
"2015-01-19",5,"OCCURRENCE",644
"2015-01-19",5,"PRESERVED_SPECIMEN",21562
"2015-01-19",6,"FOSSIL_SPECIMEN",408
"2015-01-19",6,"OCCURRENCE",1033
"2015-01-19",6,"PRESERVED_SPECIMEN",34063
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",69
"2015-01-19",6,"OBSERVATION",28
"2015-01-19",7,"HUMAN_OBSERVATION",5
"2015-01-19",7,"OBSERVATION",314
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"OCCURRENCE",210
"2015-01-19",7,"PRESERVED_SPECIMEN",42
"2015-04-09",0,"FOSSIL_SPECIMEN",337
"2015-04-09",0,"OCCURRENCE",49491
"2015-04-09",0,"PRESERVED_SPECIMEN",7957
"2015-04-09",0,"HUMAN_OBSERVATION",1507
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",0,"OBSERVATION",1049
"2015-04-09",1,"HUMAN_OBSERVATION",32737
"2015-04-09",1,"MACHINE_OBSERVATION",1069
"2015-04-09",1,"OBSERVATION",93346
"2015-04-09",1,"FOSSIL_SPECIMEN",5017
"2015-04-09",1,"OCCURRENCE",266583
"2015-04-09",1,"PRESERVED_SPECIMEN",39930
"2015-04-09",2,"OCCURRENCE",9
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"LIVING_SPECIMEN",223
"2015-04-09",3,"OBSERVATION",16
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",2281
"2015-04-09",3,"PRESERVED_SPECIMEN",114
"2015-04-09",4,"FOSSIL_SPECIMEN",11189
"2015-04-09",4,"OCCURRENCE",4280
"2015-04-09",4,"PRESERVED_SPECIMEN",1102
"2015-04-09",4,"HUMAN_OBSERVATION",26605
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",1890
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",215
"2015-04-09",5,"OBSERVATION",10
"2015-04-09",5,"FOSSIL_SPECIMEN",40
"2015-04-09",5,"OCCURRENCE",644
"2015-04-09",5,"PRESERVED_SPECIMEN",22114
"2015-04-09",6,"FOSSIL_SPECIMEN",408
"2015-04-09",6,"OCCURRENCE",1033
"2015-04-09",6,"PRESERVED_SPECIMEN",35843
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",68
"2015-04-09",6,"OBSERVATION",28
"2015-04-09",7,"HUMAN_OBSERVATION",5
"2015-04-09",7,"OBSERVATION",314
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"OCCURRENCE",210
"2015-04-09",7,"PRESERVED_SPECIMEN",43
"2015-07-03",0,"HUMAN_OBSERVATION",1514
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",0,"OBSERVATION",1049
"2015-07-03",0,"FOSSIL_SPECIMEN",337
"2015-07-03",0,"OCCURRENCE",49491
"2015-07-03",0,"PRESERVED_SPECIMEN",5662
"2015-07-03",1,"FOSSIL_SPECIMEN",11557
"2015-07-03",1,"OCCURRENCE",266531
"2015-07-03",1,"PRESERVED_SPECIMEN",36881
"2015-07-03",1,"HUMAN_OBSERVATION",31841
"2015-07-03",1,"MACHINE_OBSERVATION",1069
"2015-07-03",1,"OBSERVATION",93345
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",2,"OCCURRENCE",9
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",2281
"2015-07-03",3,"PRESERVED_SPECIMEN",115
"2015-07-03",3,"LIVING_SPECIMEN",223
"2015-07-03",3,"OBSERVATION",16
"2015-07-03",4,"HUMAN_OBSERVATION",26622
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OBSERVATION",2028
"2015-07-03",4,"FOSSIL_SPECIMEN",11191
"2015-07-03",4,"OCCURRENCE",4280
"2015-07-03",4,"PRESERVED_SPECIMEN",1028
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2015-07-03",5,"OCCURRENCE",644
"2015-07-03",5,"PRESERVED_SPECIMEN",22603
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"LIVING_SPECIMEN",215
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",6,"HUMAN_OBSERVATION",6
