"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"HUMAN_OBSERVATION",4227
"2011-02-21",5,"OBSERVATION",15326
"2011-02-21",5,"FOSSIL_SPECIMEN",25
"2011-02-21",5,"PRESERVED_SPECIMEN",99647
"2011-02-21",5,"LIVING_SPECIMEN",2889
"2011-02-21",6,"OCCURRENCE",3817522
"2011-02-21",6,"HUMAN_OBSERVATION",77041
"2011-02-21",6,"OBSERVATION",991
"2011-02-21",6,"FOSSIL_SPECIMEN",12214
"2011-02-21",6,"PRESERVED_SPECIMEN",202026
"2011-02-21",6,"LIVING_SPECIMEN",30868
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",3115
"2011-02-21",7,"HUMAN_OBSERVATION",148
"2011-02-21",7,"OBSERVATION",390
"2011-02-21",7,"FOSSIL_SPECIMEN",24
"2011-02-21",7,"PRESERVED_SPECIMEN",9931
"2011-06-10",0,"FOSSIL_SPECIMEN",2672
"2011-06-10",0,"PRESERVED_SPECIMEN",7860
"2011-06-10",0,"LIVING_SPECIMEN",50
"2011-06-10",0,"OCCURRENCE",5459
"2011-06-10",0,"HUMAN_OBSERVATION",3346
"2011-06-10",0,"OBSERVATION",217
"2011-06-10",1,"FOSSIL_SPECIMEN",47746
"2011-06-10",1,"PRESERVED_SPECIMEN",163281
"2011-06-10",1,"LIVING_SPECIMEN",35
"2011-06-10",1,"OCCURRENCE",87237
"2011-06-10",1,"HUMAN_OBSERVATION",113335
"2011-06-10",1,"OBSERVATION",97549
"2011-06-10",1,"MATERIAL_CITATION",142
"2011-06-10",2,"LIVING_SPECIMEN",33
"2011-06-10",2,"OCCURRENCE",2386
"2011-06-10",3,"FOSSIL_SPECIMEN",39
"2011-06-10",3,"PRESERVED_SPECIMEN",1756
"2011-06-10",3,"LIVING_SPECIMEN",1466
"2011-06-10",3,"OCCURRENCE",101357
"2011-06-10",3,"HUMAN_OBSERVATION",29
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",3051
"2011-06-10",4,"PRESERVED_SPECIMEN",11858
"2011-06-10",4,"LIVING_SPECIMEN",33
"2011-06-10",4,"OCCURRENCE",2044
"2011-06-10",4,"HUMAN_OBSERVATION",9465
"2011-06-10",4,"OBSERVATION",18195
"2011-06-10",5,"FOSSIL_SPECIMEN",25
"2011-06-10",5,"PRESERVED_SPECIMEN",120203
"2011-06-10",5,"LIVING_SPECIMEN",2889
"2011-06-10",5,"OCCURRENCE",9331
"2011-06-10",5,"HUMAN_OBSERVATION",4227
"2011-06-10",5,"OBSERVATION",15326
"2011-06-10",6,"FOSSIL_SPECIMEN",12226
"2011-06-10",6,"PRESERVED_SPECIMEN",234698
"2011-06-10",6,"LIVING_SPECIMEN",30923
"2011-06-10",6,"OCCURRENCE",3819007
"2011-06-10",6,"HUMAN_OBSERVATION",76440
"2011-06-10",6,"OBSERVATION",991
"2011-06-10",7,"OBSERVATION",425
"2011-06-10",7,"FOSSIL_SPECIMEN",24
"2011-06-10",7,"PRESERVED_SPECIMEN",12340
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",3920
"2011-06-10",7,"HUMAN_OBSERVATION",150
"2011-06-10",8,"OCCURRENCE",3
"2011-09-05",0,"FOSSIL_SPECIMEN",3113
"2011-09-05",0,"PRESERVED_SPECIMEN",7858
"2011-09-05",0,"LIVING_SPECIMEN",10
"2011-09-05",0,"OCCURRENCE",5763
"2011-09-05",0,"HUMAN_OBSERVATION",3307
"2011-09-05",0,"OBSERVATION",5616
"2011-09-05",1,"FOSSIL_SPECIMEN",47875
"2011-09-05",1,"PRESERVED_SPECIMEN",169328
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",142
"2011-09-05",1,"OCCURRENCE",81027
"2011-09-05",1,"HUMAN_OBSERVATION",113520
"2011-09-05",1,"OBSERVATION",100275
"2011-09-05",2,"LIVING_SPECIMEN",33
"2011-09-05",2,"OCCURRENCE",2386
"2011-09-05",3,"FOSSIL_SPECIMEN",39
"2011-09-05",3,"PRESERVED_SPECIMEN",1735
"2011-09-05",3,"LIVING_SPECIMEN",1528
"2011-09-05",3,"OCCURRENCE",101358
"2011-09-05",3,"HUMAN_OBSERVATION",30
"2011-09-05",3,"OBSERVATION",5
"2011-09-05",4,"FOSSIL_SPECIMEN",3060
"2011-09-05",4,"PRESERVED_SPECIMEN",11403
"2011-09-05",4,"LIVING_SPECIMEN",33
"2011-09-05",4,"OCCURRENCE",2044
"2011-09-05",4,"HUMAN_OBSERVATION",5607
"2011-09-05",4,"OBSERVATION",33961
"2011-09-05",5,"FOSSIL_SPECIMEN",33
"2011-09-05",5,"PRESERVED_SPECIMEN",118307
"2011-09-05",5,"LIVING_SPECIMEN",2889
"2011-09-05",5,"OCCURRENCE",10764
"2011-09-05",5,"HUMAN_OBSERVATION",4227
"2011-09-05",5,"OBSERVATION",15326
"2011-09-05",6,"FOSSIL_SPECIMEN",14076
"2011-09-05",6,"PRESERVED_SPECIMEN",233268
"2011-09-05",6,"LIVING_SPECIMEN",30886
"2011-09-05",6,"OCCURRENCE",3819874
"2011-09-05",6,"HUMAN_OBSERVATION",76835
"2011-09-05",6,"OBSERVATION",1840
"2011-09-05",7,"FOSSIL_SPECIMEN",25
"2011-09-05",7,"PRESERVED_SPECIMEN",11978
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",4100
"2011-09-05",7,"HUMAN_OBSERVATION",154
"2011-09-05",7,"OBSERVATION",424
"2011-09-05",8,"OCCURRENCE",3
"2012-01-18",0,"FOSSIL_SPECIMEN",5375
"2012-01-18",0,"PRESERVED_SPECIMEN",13154
"2012-01-18",0,"OCCURRENCE",6356
"2012-01-18",0,"HUMAN_OBSERVATION",3312
"2012-01-18",0,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",5685
"2012-01-18",1,"FOSSIL_SPECIMEN",66349
"2012-01-18",1,"PRESERVED_SPECIMEN",212500
"2012-01-18",1,"OCCURRENCE",86420
"2012-01-18",1,"HUMAN_OBSERVATION",117848
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",105826
"2012-01-18",1,"MATERIAL_CITATION",142
"2012-01-18",2,"OCCURRENCE",2386
"2012-01-18",2,"LIVING_SPECIMEN",33
"2012-01-18",3,"FOSSIL_SPECIMEN",40
"2012-01-18",3,"PRESERVED_SPECIMEN",1727
"2012-01-18",3,"OCCURRENCE",101363
"2012-01-18",3,"HUMAN_OBSERVATION",30
"2012-01-18",3,"LIVING_SPECIMEN",1528
"2012-01-18",3,"OBSERVATION",5
"2012-01-18",4,"FOSSIL_SPECIMEN",3106
"2012-01-18",4,"PRESERVED_SPECIMEN",16901
"2012-01-18",4,"OCCURRENCE",2073
"2012-01-18",4,"HUMAN_OBSERVATION",6054
"2012-01-18",4,"LIVING_SPECIMEN",34
"2012-01-18",4,"OBSERVATION",33962
"2012-01-18",5,"FOSSIL_SPECIMEN",89
"2012-01-18",5,"PRESERVED_SPECIMEN",199620
"2012-01-18",5,"OCCURRENCE",11773
"2012-01-18",5,"HUMAN_OBSERVATION",4239
"2012-01-18",5,"LIVING_SPECIMEN",2889
"2012-01-18",5,"OBSERVATION",16573
"2012-01-18",6,"FOSSIL_SPECIMEN",23585
"2012-01-18",6,"PRESERVED_SPECIMEN",296675
"2012-01-18",6,"OCCURRENCE",3822521
"2012-01-18",6,"HUMAN_OBSERVATION",77755
"2012-01-18",6,"LIVING_SPECIMEN",30840
"2012-01-18",6,"OBSERVATION",2163
"2012-01-18",7,"FOSSIL_SPECIMEN",28
"2012-01-18",7,"PRESERVED_SPECIMEN",18822
"2012-01-18",7,"OCCURRENCE",6008
"2012-01-18",7,"HUMAN_OBSERVATION",156
"2012-01-18",7,"LIVING_SPECIMEN",120
"2012-01-18",7,"OBSERVATION",436
"2012-01-18",8,"OCCURRENCE",3
"2012-03-26",0,"FOSSIL_SPECIMEN",5576
"2012-03-26",0,"PRESERVED_SPECIMEN",11362
"2012-03-26",0,"OCCURRENCE",6280
"2012-03-26",0,"HUMAN_OBSERVATION",3312
"2012-03-26",0,"LIVING_SPECIMEN",10
"2012-03-26",0,"OBSERVATION",5686
"2012-03-26",1,"FOSSIL_SPECIMEN",68173
"2012-03-26",1,"PRESERVED_SPECIMEN",217572
"2012-03-26",1,"OCCURRENCE",88468
"2012-03-26",1,"HUMAN_OBSERVATION",117874
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",105913
"2012-03-26",1,"MATERIAL_CITATION",142
"2012-03-26",2,"OCCURRENCE",2386
"2012-03-26",2,"LIVING_SPECIMEN",33
"2012-03-26",3,"FOSSIL_SPECIMEN",40
"2012-03-26",3,"PRESERVED_SPECIMEN",981
"2012-03-26",3,"OCCURRENCE",102565
"2012-03-26",3,"HUMAN_OBSERVATION",30
"2012-03-26",3,"LIVING_SPECIMEN",1563
"2012-03-26",3,"OBSERVATION",5
"2012-03-26",4,"FOSSIL_SPECIMEN",3108
"2012-03-26",4,"PRESERVED_SPECIMEN",16667
"2012-03-26",4,"OCCURRENCE",2104
"2012-03-26",4,"HUMAN_OBSERVATION",6056
"2012-03-26",4,"LIVING_SPECIMEN",34
"2012-03-26",4,"OBSERVATION",33962
"2012-03-26",5,"FOSSIL_SPECIMEN",89
"2012-03-26",5,"PRESERVED_SPECIMEN",166220
"2012-03-26",5,"OCCURRENCE",11951
"2012-03-26",5,"HUMAN_OBSERVATION",4239
"2012-03-26",5,"LIVING_SPECIMEN",2889
"2012-03-26",5,"OBSERVATION",16565
"2012-03-26",6,"FOSSIL_SPECIMEN",23601
"2012-03-26",6,"PRESERVED_SPECIMEN",270925
"2012-03-26",6,"OCCURRENCE",3822736
"2012-03-26",6,"HUMAN_OBSERVATION",77760
"2012-03-26",6,"LIVING_SPECIMEN",30845
"2012-03-26",6,"OBSERVATION",2155
"2012-03-26",7,"LIVING_SPECIMEN",89
"2012-03-26",7,"OBSERVATION",435
"2012-03-26",7,"FOSSIL_SPECIMEN",28
"2012-03-26",7,"PRESERVED_SPECIMEN",14659
"2012-03-26",7,"OCCURRENCE",5540
"2012-03-26",7,"HUMAN_OBSERVATION",156
"2012-03-26",8,"OCCURRENCE",3
"2012-07-13",0,"PRESERVED_SPECIMEN",14816
"2012-07-13",0,"LIVING_SPECIMEN",118
"2012-07-13",0,"OCCURRENCE",6197
"2012-07-13",0,"HUMAN_OBSERVATION",3315
"2012-07-13",0,"OBSERVATION",5687
"2012-07-13",0,"FOSSIL_SPECIMEN",5649
"2012-07-13",1,"PRESERVED_SPECIMEN",263650
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",142
"2012-07-13",1,"OCCURRENCE",85759
"2012-07-13",1,"HUMAN_OBSERVATION",187252
"2012-07-13",1,"OBSERVATION",128797
"2012-07-13",1,"FOSSIL_SPECIMEN",68990
"2012-07-13",2,"LIVING_SPECIMEN",33
"2012-07-13",2,"OCCURRENCE",2386
"2012-07-13",3,"PRESERVED_SPECIMEN",978
"2012-07-13",3,"LIVING_SPECIMEN",2584
"2012-07-13",3,"OCCURRENCE",101550
"2012-07-13",3,"HUMAN_OBSERVATION",30
"2012-07-13",3,"OBSERVATION",5
"2012-07-13",3,"FOSSIL_SPECIMEN",40
"2012-07-13",4,"PRESERVED_SPECIMEN",16875
"2012-07-13",4,"LIVING_SPECIMEN",48
"2012-07-13",4,"OCCURRENCE",2082
"2012-07-13",4,"HUMAN_OBSERVATION",6075
"2012-07-13",4,"OBSERVATION",33962
"2012-07-13",4,"FOSSIL_SPECIMEN",3108
"2012-07-13",5,"PRESERVED_SPECIMEN",175344
"2012-07-13",5,"LIVING_SPECIMEN",3456
"2012-07-13",5,"OCCURRENCE",7802
"2012-07-13",5,"HUMAN_OBSERVATION",4239
"2012-07-13",5,"OBSERVATION",17243
"2012-07-13",5,"FOSSIL_SPECIMEN",89
"2012-07-13",6,"FOSSIL_SPECIMEN",23607
"2012-07-13",6,"PRESERVED_SPECIMEN",266751
"2012-07-13",6,"LIVING_SPECIMEN",31056
"2012-07-13",6,"OCCURRENCE",3822220
"2012-07-13",6,"HUMAN_OBSERVATION",78323
"2012-07-13",6,"OBSERVATION",2155
"2012-07-13",7,"FOSSIL_SPECIMEN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",21129
"2012-07-13",7,"LIVING_SPECIMEN",89
"2012-07-13",7,"OCCURRENCE",7618
"2012-07-13",7,"HUMAN_OBSERVATION",174
"2012-07-13",7,"OBSERVATION",435
"2012-07-13",8,"LIVING_SPECIMEN",3
"2012-10-31",0,"LIVING_SPECIMEN",155
"2012-10-31",0,"OCCURRENCE",10797
"2012-10-31",0,"HUMAN_OBSERVATION",3315
"2012-10-31",0,"OBSERVATION",6351
"2012-10-31",0,"FOSSIL_SPECIMEN",5726
"2012-10-31",0,"PRESERVED_SPECIMEN",14727
"2012-10-31",1,"PRESERVED_SPECIMEN",314709
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",142
"2012-10-31",1,"OCCURRENCE",86661
"2012-10-31",1,"HUMAN_OBSERVATION",217586
"2012-10-31",1,"OBSERVATION",151209
"2012-10-31",1,"FOSSIL_SPECIMEN",71808
"2012-10-31",2,"LIVING_SPECIMEN",33
"2012-10-31",2,"OCCURRENCE",2386
"2012-10-31",3,"PRESERVED_SPECIMEN",971
"2012-10-31",3,"LIVING_SPECIMEN",2603
"2012-10-31",3,"OCCURRENCE",101550
"2012-10-31",3,"HUMAN_OBSERVATION",30
"2012-10-31",3,"OBSERVATION",5
"2012-10-31",3,"FOSSIL_SPECIMEN",40
"2012-10-31",4,"PRESERVED_SPECIMEN",16903
"2012-10-31",4,"LIVING_SPECIMEN",49
"2012-10-31",4,"OCCURRENCE",2202
"2012-10-31",4,"HUMAN_OBSERVATION",6096
"2012-10-31",4,"OBSERVATION",33962
"2012-10-31",4,"FOSSIL_SPECIMEN",3108
"2012-10-31",5,"PRESERVED_SPECIMEN",178949
"2012-10-31",5,"LIVING_SPECIMEN",3574
"2012-10-31",5,"OCCURRENCE",8240
"2012-10-31",5,"HUMAN_OBSERVATION",4247
"2012-10-31",5,"OBSERVATION",17243
"2012-10-31",5,"FOSSIL_SPECIMEN",89
"2012-10-31",6,"PRESERVED_SPECIMEN",273807
"2012-10-31",6,"LIVING_SPECIMEN",31055
"2012-10-31",6,"MATERIAL_CITATION",4
"2012-10-31",6,"OCCURRENCE",7702549
"2012-10-31",6,"HUMAN_OBSERVATION",78395
"2012-10-31",6,"OBSERVATION",2157
"2012-10-31",6,"FOSSIL_SPECIMEN",23607
"2012-10-31",7,"FOSSIL_SPECIMEN",28
"2012-10-31",7,"PRESERVED_SPECIMEN",21422
"2012-10-31",7,"LIVING_SPECIMEN",89
"2012-10-31",7,"OCCURRENCE",7678
"2012-10-31",7,"HUMAN_OBSERVATION",193
"2012-10-31",7,"OBSERVATION",435
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",6798
"2012-12-11",0,"PRESERVED_SPECIMEN",14734
"2012-12-11",0,"LIVING_SPECIMEN",155
"2012-12-11",0,"OCCURRENCE",6250
"2012-12-11",0,"HUMAN_OBSERVATION",3310
"2012-12-11",0,"OBSERVATION",6470
"2012-12-11",1,"OBSERVATION",135362
"2012-12-11",1,"FOSSIL_SPECIMEN",79833
"2012-12-11",1,"PRESERVED_SPECIMEN",318162
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",142
"2012-12-11",1,"OCCURRENCE",86017
"2012-12-11",1,"HUMAN_OBSERVATION",250232
"2012-12-11",2,"LIVING_SPECIMEN",33
"2012-12-11",2,"OCCURRENCE",2386
"2012-12-11",3,"OBSERVATION",9
"2012-12-11",3,"FOSSIL_SPECIMEN",40
"2012-12-11",3,"PRESERVED_SPECIMEN",971
"2012-12-11",3,"LIVING_SPECIMEN",2603
"2012-12-11",3,"OCCURRENCE",101550
"2012-12-11",3,"HUMAN_OBSERVATION",30
"2012-12-11",4,"OBSERVATION",34569
"2012-12-11",4,"FOSSIL_SPECIMEN",3220
"2012-12-11",4,"PRESERVED_SPECIMEN",16912
"2012-12-11",4,"LIVING_SPECIMEN",49
"2012-12-11",4,"OCCURRENCE",2186
"2012-12-11",4,"HUMAN_OBSERVATION",5725
"2012-12-11",5,"HUMAN_OBSERVATION",4248
"2012-12-11",5,"OBSERVATION",17243
"2012-12-11",5,"FOSSIL_SPECIMEN",89
"2012-12-11",5,"PRESERVED_SPECIMEN",179054
"2012-12-11",5,"LIVING_SPECIMEN",3574
"2012-12-11",5,"OCCURRENCE",8225
"2012-12-11",6,"HUMAN_OBSERVATION",78397
"2012-12-11",6,"OBSERVATION",3081
"2012-12-11",6,"FOSSIL_SPECIMEN",23633
"2012-12-11",6,"PRESERVED_SPECIMEN",272743
"2012-12-11",6,"LIVING_SPECIMEN",31055
"2012-12-11",6,"MATERIAL_CITATION",4
"2012-12-11",6,"OCCURRENCE",3902087
"2012-12-11",7,"OCCURRENCE",7593
"2012-12-11",7,"HUMAN_OBSERVATION",193
"2012-12-11",7,"OBSERVATION",443
"2012-12-11",7,"FOSSIL_SPECIMEN",28
"2012-12-11",7,"PRESERVED_SPECIMEN",21482
"2012-12-11",7,"LIVING_SPECIMEN",89
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",14738
"2013-02-20",0,"LIVING_SPECIMEN",155
"2013-02-20",0,"OCCURRENCE",6225
"2013-02-20",0,"HUMAN_OBSERVATION",3310
"2013-02-20",0,"OBSERVATION",6470
"2013-02-20",0,"FOSSIL_SPECIMEN",6877
"2013-02-20",1,"PRESERVED_SPECIMEN",393092
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",142
"2013-02-20",1,"OCCURRENCE",48122
"2013-02-20",1,"HUMAN_OBSERVATION",250240
"2013-02-20",1,"OBSERVATION",135371
"2013-02-20",1,"FOSSIL_SPECIMEN",80717
"2013-02-20",2,"LIVING_SPECIMEN",33
"2013-02-20",2,"OCCURRENCE",2386
"2013-02-20",3,"PRESERVED_SPECIMEN",971
"2013-02-20",3,"LIVING_SPECIMEN",2603
"2013-02-20",3,"OCCURRENCE",101550
"2013-02-20",3,"HUMAN_OBSERVATION",31
"2013-02-20",3,"OBSERVATION",9
"2013-02-20",3,"FOSSIL_SPECIMEN",40
"2013-02-20",4,"PRESERVED_SPECIMEN",16946
"2013-02-20",4,"LIVING_SPECIMEN",52
"2013-02-20",4,"OCCURRENCE",1612
"2013-02-20",4,"HUMAN_OBSERVATION",5704
"2013-02-20",4,"OBSERVATION",34689
"2013-02-20",4,"FOSSIL_SPECIMEN",3222
"2013-02-20",5,"PRESERVED_SPECIMEN",179948
"2013-02-20",5,"LIVING_SPECIMEN",3574
"2013-02-20",5,"OCCURRENCE",8217
"2013-02-20",5,"HUMAN_OBSERVATION",4248
"2013-02-20",5,"OBSERVATION",17243
"2013-02-20",5,"FOSSIL_SPECIMEN",91
"2013-02-20",6,"FOSSIL_SPECIMEN",23716
"2013-02-20",6,"PRESERVED_SPECIMEN",275085
"2013-02-20",6,"LIVING_SPECIMEN",32122
"2013-02-20",6,"MATERIAL_CITATION",4
"2013-02-20",6,"OCCURRENCE",3899417
"2013-02-20",6,"HUMAN_OBSERVATION",78357
"2013-02-20",6,"OBSERVATION",3081
"2013-02-20",7,"FOSSIL_SPECIMEN",28
"2013-02-20",7,"PRESERVED_SPECIMEN",21485
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-02-20",7,"OCCURRENCE",7591
"2013-02-20",7,"HUMAN_OBSERVATION",192
"2013-02-20",7,"OBSERVATION",443
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-05-21",0,"OCCURRENCE",6225
"2013-05-21",0,"HUMAN_OBSERVATION",3941
"2013-05-21",0,"LIVING_SPECIMEN",157
"2013-05-21",0,"OBSERVATION",5808
"2013-05-21",0,"FOSSIL_SPECIMEN",7128
"2013-05-21",0,"PRESERVED_SPECIMEN",14875
"2013-05-21",1,"OCCURRENCE",112927
"2013-05-21",1,"HUMAN_OBSERVATION",298078
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",112791
"2013-05-21",1,"MATERIAL_CITATION",142
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",83774
"2013-05-21",1,"PRESERVED_SPECIMEN",458287
"2013-05-21",2,"OCCURRENCE",2386
"2013-05-21",2,"LIVING_SPECIMEN",33
"2013-05-21",3,"OCCURRENCE",101550
"2013-05-21",3,"HUMAN_OBSERVATION",31
"2013-05-21",3,"LIVING_SPECIMEN",2644
"2013-05-21",3,"OBSERVATION",9
"2013-05-21",3,"FOSSIL_SPECIMEN",40
"2013-05-21",3,"PRESERVED_SPECIMEN",971
"2013-05-21",4,"OCCURRENCE",1612
"2013-05-21",4,"HUMAN_OBSERVATION",5704
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",34587
"2013-05-21",4,"FOSSIL_SPECIMEN",3298
"2013-05-21",4,"PRESERVED_SPECIMEN",16947
"2013-05-21",5,"PRESERVED_SPECIMEN",180094
"2013-05-21",5,"OCCURRENCE",8221
"2013-05-21",5,"HUMAN_OBSERVATION",4248
"2013-05-21",5,"LIVING_SPECIMEN",3578
"2013-05-21",5,"OBSERVATION",17243
"2013-05-21",5,"FOSSIL_SPECIMEN",91
"2013-05-21",6,"PRESERVED_SPECIMEN",276441
"2013-05-21",6,"OCCURRENCE",3899655
"2013-05-21",6,"HUMAN_OBSERVATION",78358
"2013-05-21",6,"LIVING_SPECIMEN",32127
"2013-05-21",6,"OBSERVATION",3081
"2013-05-21",6,"MATERIAL_CITATION",4
"2013-05-21",6,"FOSSIL_SPECIMEN",24030
"2013-05-21",7,"PRESERVED_SPECIMEN",21485
"2013-05-21",7,"OCCURRENCE",7591
"2013-05-21",7,"HUMAN_OBSERVATION",192
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-05-21",7,"OBSERVATION",443
"2013-05-21",7,"FOSSIL_SPECIMEN",28
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",15926
"2013-07-09",0,"LIVING_SPECIMEN",219
"2013-07-09",0,"OCCURRENCE",6227
"2013-07-09",0,"HUMAN_OBSERVATION",3942
"2013-07-09",0,"OBSERVATION",5811
"2013-07-09",0,"FOSSIL_SPECIMEN",7507
"2013-07-09",1,"FOSSIL_SPECIMEN",85655
"2013-07-09",1,"PRESERVED_SPECIMEN",507431
"2013-07-09",1,"LIVING_SPECIMEN",127
"2013-07-09",1,"MATERIAL_CITATION",142
"2013-07-09",1,"OCCURRENCE",124636
"2013-07-09",1,"HUMAN_OBSERVATION",304032
"2013-07-09",1,"OBSERVATION",112868
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2013-07-09",2,"LIVING_SPECIMEN",33
"2013-07-09",2,"OCCURRENCE",2386
"2013-07-09",3,"FOSSIL_SPECIMEN",40
"2013-07-09",3,"PRESERVED_SPECIMEN",976
"2013-07-09",3,"LIVING_SPECIMEN",2644
"2013-07-09",3,"OCCURRENCE",100578
"2013-07-09",3,"HUMAN_OBSERVATION",31
"2013-07-09",3,"OBSERVATION",9
"2013-07-09",4,"FOSSIL_SPECIMEN",3298
"2013-07-09",4,"PRESERVED_SPECIMEN",20586
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"MATERIAL_CITATION",9
"2013-07-09",4,"OCCURRENCE",1040
"2013-07-09",4,"HUMAN_OBSERVATION",5711
"2013-07-09",4,"OBSERVATION",34587
"2013-07-09",5,"FOSSIL_SPECIMEN",91
"2013-07-09",5,"PRESERVED_SPECIMEN",220615
"2013-07-09",5,"LIVING_SPECIMEN",10097
"2013-07-09",5,"OCCURRENCE",11743
"2013-07-09",5,"HUMAN_OBSERVATION",4248
"2013-07-09",5,"OBSERVATION",17251
"2013-07-09",6,"FOSSIL_SPECIMEN",24036
"2013-07-09",6,"PRESERVED_SPECIMEN",306420
"2013-07-09",6,"LIVING_SPECIMEN",32128
"2013-07-09",6,"MATERIAL_CITATION",31342
"2013-07-09",6,"OCCURRENCE",3900743
"2013-07-09",6,"HUMAN_OBSERVATION",567475
"2013-07-09",6,"OBSERVATION",3086
"2013-07-09",7,"FOSSIL_SPECIMEN",28
"2013-07-09",7,"PRESERVED_SPECIMEN",23584
"2013-07-09",7,"LIVING_SPECIMEN",89
"2013-07-09",7,"OCCURRENCE",6030
"2013-07-09",7,"HUMAN_OBSERVATION",195
"2013-07-09",7,"OBSERVATION",444
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"OCCURRENCE",5218
"2013-09-10",0,"HUMAN_OBSERVATION",3986
"2013-09-10",0,"OBSERVATION",5699
"2013-09-10",0,"FOSSIL_SPECIMEN",7517
"2013-09-10",0,"PRESERVED_SPECIMEN",8514
"2013-09-10",0,"LIVING_SPECIMEN",188
"2013-09-10",1,"OCCURRENCE",110735
"2013-09-10",1,"HUMAN_OBSERVATION",394862
"2013-09-10",1,"OBSERVATION",86416
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2013-09-10",1,"FOSSIL_SPECIMEN",85154
"2013-09-10",1,"PRESERVED_SPECIMEN",518322
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2013-09-10",1,"LIVING_SPECIMEN",64
"2013-09-10",1,"MATERIAL_CITATION",142
"2013-09-10",2,"OCCURRENCE",2386
"2013-09-10",2,"LIVING_SPECIMEN",33
"2013-09-10",3,"OCCURRENCE",100578
"2013-09-10",3,"HUMAN_OBSERVATION",31
"2013-09-10",3,"OBSERVATION",9
"2013-09-10",3,"FOSSIL_SPECIMEN",40
"2013-09-10",3,"PRESERVED_SPECIMEN",976
"2013-09-10",3,"LIVING_SPECIMEN",2644
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"MATERIAL_CITATION",9
"2013-09-10",4,"OCCURRENCE",1040
"2013-09-10",4,"HUMAN_OBSERVATION",5720
"2013-09-10",4,"OBSERVATION",34586
"2013-09-10",4,"FOSSIL_SPECIMEN",3298
"2013-09-10",4,"PRESERVED_SPECIMEN",15441
"2013-09-10",5,"LIVING_SPECIMEN",6838
"2013-09-10",5,"OCCURRENCE",7377
"2013-09-10",5,"HUMAN_OBSERVATION",4250
"2013-09-10",5,"OBSERVATION",15325
"2013-09-10",5,"FOSSIL_SPECIMEN",91
"2013-09-10",5,"PRESERVED_SPECIMEN",173977
"2013-09-10",6,"LIVING_SPECIMEN",32189
"2013-09-10",6,"MATERIAL_CITATION",31342
"2013-09-10",6,"OCCURRENCE",3897830
"2013-09-10",6,"HUMAN_OBSERVATION",568070
"2013-09-10",6,"OBSERVATION",57170
"2013-09-10",6,"FOSSIL_SPECIMEN",24125
"2013-09-10",6,"PRESERVED_SPECIMEN",272589
"2013-09-10",7,"LIVING_SPECIMEN",89
"2013-09-10",7,"OCCURRENCE",2272
"2013-09-10",7,"HUMAN_OBSERVATION",195
"2013-09-10",7,"OBSERVATION",433
"2013-09-10",7,"FOSSIL_SPECIMEN",28
"2013-09-10",7,"PRESERVED_SPECIMEN",16341
"2013-09-10",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"FOSSIL_SPECIMEN",7517
"2013-12-20",0,"PRESERVED_SPECIMEN",8854
"2013-12-20",0,"LIVING_SPECIMEN",188
