"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1170
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",555
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150282
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",115
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",475
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25759
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",123
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15128
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",667
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",397
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7512
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2911
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4101
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",197
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",331
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",71
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",59
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",195
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7448
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",560
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28358
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",781
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1380
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21030
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",206
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",521
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10213
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16875
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",264875
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",203
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10417
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3191
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",90
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",139
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",173
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43191
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",689
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8412
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1369
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1383
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26736
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",133
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",90
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",722
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1130
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13577
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",67
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",261
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",105
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",112
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7527
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1708
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14017
"2013-05-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",280
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",262
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",102
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-05-21","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",42
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",138
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",11270
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2202
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",20915
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4365
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",76021
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",155
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6157
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4205
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",417
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5606
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1311
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5731
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",60
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",68
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",279
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",76
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3734
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21519
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4272
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",83
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4685
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",497
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",57
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",18372
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",17
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",11964
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",5622
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearOnly",29
"2013-05-21","OCCURRENCE","Order","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7306
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearOnly",7
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",342486
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",642
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearOnly",4674
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",289
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",580
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",19
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",6890
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",18
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",5
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearOnly",184
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3748
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",79
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",689
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",52
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",29222
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",9632
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",9031
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",1211
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearOnly",11
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",79
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1728
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19604
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",97040
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",65721
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",91
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",18807
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",17501
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",55
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",3459616
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearOnly",2071
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3505
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1035
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",343
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",252
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",209
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41954
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13699
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1799
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2153
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",282185
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152229
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",114
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",477
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50924
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",656
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1010
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",469
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17369
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37780
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1397
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3692
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2277
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",962
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18634
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61261
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69233
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11559
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15121
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",349
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",172
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19620
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1708
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1040
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",119
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48497
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",976
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87000
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",226
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",671
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2018
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8195
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",653
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9063
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",361
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",228
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7449
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7932
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2911
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",66
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",560
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1408
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21624
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",523
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25764
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28965
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",781
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15135
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",206
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",420
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4405
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",235
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",332
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",71
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",153
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",667
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3995
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",398216
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49877
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3191
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",99
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1371
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1383
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27737
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",174
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",136
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43906
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",213
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8441
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",90
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",723
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20332
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1524
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311486
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",269
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",790
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",792
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",90
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10377
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",113
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16878
"2013-07-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
