"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",470
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2366
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",93
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",961
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",103
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",9965
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",961
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",103
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",103
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",2366
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",148
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",19
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",17401
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5084
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",346
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1100
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1548
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",346
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",400
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",697
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1548
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",171
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",230
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",17937
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3562
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",93
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",10
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",18389
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",93
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",563
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",470
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",229
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",465
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",230
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",93
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",400
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",91
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",668
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",214
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",702
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",18233
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",470
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",103
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",949
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",17594
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",9965
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",229
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",13610
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2325
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",693
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",963
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",1100
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4390
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",18403
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",103
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",18403
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",213
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",692
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",171
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",230
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",963
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",655
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",93
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",708
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",961
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",18403
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",2366
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",229
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",230
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonth",31
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",708
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1457
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",708
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",11494
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",526
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",219
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",279
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",14433
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",32
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",12723
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1487
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",2366
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",18403
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",708
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",961
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",707
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1548
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2366
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",86
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",11418
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",93
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",86
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",470
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1489
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",13616
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9965
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",18403
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",346
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1458
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",961
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",388
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",691
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",214
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",224
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
