"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"PRESERVED_SPECIMEN",237265
"2013-02-20",1,"MATERIAL_CITATION",3
"2013-02-20",1,"OCCURRENCE",12046
"2013-02-20",1,"HUMAN_OBSERVATION",3116
"2013-02-20",1,"OBSERVATION",13033
"2013-02-20",1,"FOSSIL_SPECIMEN",781
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",18
"2013-02-20",4,"PRESERVED_SPECIMEN",32
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",286
"2013-02-20",4,"HUMAN_OBSERVATION",189
"2013-02-20",4,"OBSERVATION",210
"2013-02-20",5,"PRESERVED_SPECIMEN",439
"2013-02-20",5,"LIVING_SPECIMEN",138
"2013-02-20",5,"OCCURRENCE",520
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",6,"FOSSIL_SPECIMEN",174
"2013-02-20",6,"PRESERVED_SPECIMEN",63010
"2013-02-20",6,"LIVING_SPECIMEN",29
"2013-02-20",6,"OCCURRENCE",1152
"2013-02-20",6,"HUMAN_OBSERVATION",573
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",7,"PRESERVED_SPECIMEN",457
"2013-05-21",0,"OCCURRENCE",22
"2013-05-21",0,"HUMAN_OBSERVATION",200
"2013-05-21",0,"FOSSIL_SPECIMEN",83
"2013-05-21",0,"PRESERVED_SPECIMEN",692
"2013-05-21",1,"OCCURRENCE",12038
"2013-05-21",1,"HUMAN_OBSERVATION",3128
"2013-05-21",1,"OBSERVATION",13033
"2013-05-21",1,"MATERIAL_CITATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",695
"2013-05-21",1,"PRESERVED_SPECIMEN",237686
"2013-05-21",3,"LIVING_SPECIMEN",18
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"OCCURRENCE",286
"2013-05-21",4,"HUMAN_OBSERVATION",189
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",210
"2013-05-21",4,"PRESERVED_SPECIMEN",32
"2013-05-21",5,"PRESERVED_SPECIMEN",439
"2013-05-21",5,"OCCURRENCE",520
"2013-05-21",5,"LIVING_SPECIMEN",138
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",6,"PRESERVED_SPECIMEN",63983
"2013-05-21",6,"OCCURRENCE",1152
"2013-05-21",6,"HUMAN_OBSERVATION",573
"2013-05-21",6,"LIVING_SPECIMEN",29
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",6,"FOSSIL_SPECIMEN",174
"2013-05-21",7,"PRESERVED_SPECIMEN",455
"2013-07-09",0,"PRESERVED_SPECIMEN",691
"2013-07-09",0,"OCCURRENCE",22
"2013-07-09",0,"HUMAN_OBSERVATION",200
"2013-07-09",0,"FOSSIL_SPECIMEN",83
"2013-07-09",1,"FOSSIL_SPECIMEN",695
"2013-07-09",1,"PRESERVED_SPECIMEN",237517
"2013-07-09",1,"MATERIAL_CITATION",3
"2013-07-09",1,"OCCURRENCE",11865
"2013-07-09",1,"HUMAN_OBSERVATION",3128
"2013-07-09",1,"OBSERVATION",13033
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",18
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",286
"2013-07-09",4,"HUMAN_OBSERVATION",189
"2013-07-09",4,"OBSERVATION",210
"2013-07-09",5,"PRESERVED_SPECIMEN",444
"2013-07-09",5,"LIVING_SPECIMEN",138
"2013-07-09",5,"OCCURRENCE",520
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",6,"FOSSIL_SPECIMEN",174
"2013-07-09",6,"PRESERVED_SPECIMEN",64021
"2013-07-09",6,"LIVING_SPECIMEN",29
"2013-07-09",6,"OCCURRENCE",1152
"2013-07-09",6,"HUMAN_OBSERVATION",573
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",456
"2013-09-10",0,"OCCURRENCE",22
"2013-09-10",0,"HUMAN_OBSERVATION",200
"2013-09-10",0,"FOSSIL_SPECIMEN",83
"2013-09-10",0,"PRESERVED_SPECIMEN",692
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",1,"OCCURRENCE",11794
"2013-09-10",1,"HUMAN_OBSERVATION",15066
"2013-09-10",1,"OBSERVATION",3220
"2013-09-10",1,"FOSSIL_SPECIMEN",695
"2013-09-10",1,"PRESERVED_SPECIMEN",238473
"2013-09-10",1,"MACHINE_OBSERVATION",590
"2013-09-10",1,"MATERIAL_CITATION",3
"2013-09-10",3,"LIVING_SPECIMEN",18
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",141
"2013-09-10",4,"HUMAN_OBSERVATION",211
"2013-09-10",4,"OBSERVATION",203
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2013-09-10",5,"LIVING_SPECIMEN",138
"2013-09-10",5,"OCCURRENCE",520
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",444
"2013-09-10",6,"LIVING_SPECIMEN",29
"2013-09-10",6,"OCCURRENCE",1152
"2013-09-10",6,"HUMAN_OBSERVATION",573
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",6,"FOSSIL_SPECIMEN",174
"2013-09-10",6,"PRESERVED_SPECIMEN",64070
"2013-09-10",7,"PRESERVED_SPECIMEN",456
"2013-12-20",0,"FOSSIL_SPECIMEN",83
"2013-12-20",0,"PRESERVED_SPECIMEN",692
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",0,"OCCURRENCE",22
"2013-12-20",0,"HUMAN_OBSERVATION",200
"2013-12-20",1,"OBSERVATION",3220
"2013-12-20",1,"MATERIAL_CITATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",695
"2013-12-20",1,"PRESERVED_SPECIMEN",231815
"2013-12-20",1,"MACHINE_OBSERVATION",590
"2013-12-20",1,"OCCURRENCE",11242
"2013-12-20",1,"HUMAN_OBSERVATION",15066
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",18
"2013-12-20",4,"HUMAN_OBSERVATION",211
"2013-12-20",4,"OBSERVATION",203
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",5,"PRESERVED_SPECIMEN",442
"2013-12-20",5,"LIVING_SPECIMEN",138
"2013-12-20",5,"OCCURRENCE",501
"2013-12-20",6,"OCCURRENCE",1152
"2013-12-20",6,"HUMAN_OBSERVATION",573
"2013-12-20",6,"OBSERVATION",9
"2013-12-20",6,"FOSSIL_SPECIMEN",174
"2013-12-20",6,"PRESERVED_SPECIMEN",64063
"2013-12-20",6,"LIVING_SPECIMEN",29
"2013-12-20",7,"PRESERVED_SPECIMEN",456
"2014-03-28",0,"FOSSIL_SPECIMEN",83
"2014-03-28",0,"PRESERVED_SPECIMEN",3315
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",0,"OCCURRENCE",23
"2014-03-28",0,"HUMAN_OBSERVATION",200
"2014-03-28",1,"FOSSIL_SPECIMEN",695
"2014-03-28",1,"PRESERVED_SPECIMEN",264649
"2014-03-28",1,"MACHINE_OBSERVATION",590
"2014-03-28",1,"OCCURRENCE",11340
"2014-03-28",1,"HUMAN_OBSERVATION",15077
"2014-03-28",1,"OBSERVATION",4131
"2014-03-28",1,"MATERIAL_CITATION",3
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2014-03-28",3,"LIVING_SPECIMEN",28
"2014-03-28",4,"PRESERVED_SPECIMEN",32
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",431
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",203
"2014-03-28",5,"PRESERVED_SPECIMEN",486
"2014-03-28",5,"OCCURRENCE",501
"2014-03-28",5,"LIVING_SPECIMEN",138
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",6,"FOSSIL_SPECIMEN",174
"2014-03-28",6,"PRESERVED_SPECIMEN",64470
"2014-03-28",6,"OCCURRENCE",1154
"2014-03-28",6,"HUMAN_OBSERVATION",573
"2014-03-28",6,"LIVING_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",9
"2014-03-28",7,"PRESERVED_SPECIMEN",456
"2014-09-08",0,"OCCURRENCE",2272
"2014-09-08",0,"HUMAN_OBSERVATION",200
"2014-09-08",0,"FOSSIL_SPECIMEN",84
"2014-09-08",0,"PRESERVED_SPECIMEN",993
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",1,"MACHINE_OBSERVATION",590
"2014-09-08",1,"OCCURRENCE",14588
"2014-09-08",1,"HUMAN_OBSERVATION",17876
"2014-09-08",1,"OBSERVATION",4140
"2014-09-08",1,"FOSSIL_SPECIMEN",695
"2014-09-08",1,"PRESERVED_SPECIMEN",262691
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",28
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",431
"2014-09-08",4,"OBSERVATION",203
"2014-09-08",5,"PRESERVED_SPECIMEN",489
"2014-09-08",5,"LIVING_SPECIMEN",138
"2014-09-08",5,"OCCURRENCE",501
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",6,"PRESERVED_SPECIMEN",63444
"2014-09-08",6,"LIVING_SPECIMEN",76
"2014-09-08",6,"OCCURRENCE",1208
"2014-09-08",6,"HUMAN_OBSERVATION",573
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",174
"2014-09-08",7,"PRESERVED_SPECIMEN",410
"2015-01-19",0,"OCCURRENCE",2279
"2015-01-19",0,"HUMAN_OBSERVATION",200
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",166
"2015-01-19",0,"PRESERVED_SPECIMEN",1016
"2015-01-19",1,"OCCURRENCE",72207
"2015-01-19",1,"HUMAN_OBSERVATION",18032
"2015-01-19",1,"OBSERVATION",4140
"2015-01-19",1,"MACHINE_OBSERVATION",590
"2015-01-19",1,"FOSSIL_SPECIMEN",741
"2015-01-19",1,"PRESERVED_SPECIMEN",268029
"2015-01-19",3,"OCCURRENCE",1
"2015-01-19",3,"LIVING_SPECIMEN",28
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",431
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",203
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"OCCURRENCE",502
"2015-01-19",5,"LIVING_SPECIMEN",138
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",5,"PRESERVED_SPECIMEN",510
"2015-01-19",6,"PRESERVED_SPECIMEN",105178
"2015-01-19",6,"OCCURRENCE",1245
"2015-01-19",6,"HUMAN_OBSERVATION",581
"2015-01-19",6,"LIVING_SPECIMEN",27
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",174
"2015-01-19",7,"PRESERVED_SPECIMEN",843
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",166
"2015-04-09",0,"PRESERVED_SPECIMEN",963
"2015-04-09",0,"OCCURRENCE",2281
"2015-04-09",0,"HUMAN_OBSERVATION",200
"2015-04-09",1,"MACHINE_OBSERVATION",590
"2015-04-09",1,"FOSSIL_SPECIMEN",741
"2015-04-09",1,"PRESERVED_SPECIMEN",278735
"2015-04-09",1,"OCCURRENCE",61339
"2015-04-09",1,"HUMAN_OBSERVATION",18327
"2015-04-09",1,"OBSERVATION",4140
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",1
"2015-04-09",3,"LIVING_SPECIMEN",28
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",431
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",203
"2015-04-09",5,"PRESERVED_SPECIMEN",520
"2015-04-09",5,"OCCURRENCE",502
"2015-04-09",5,"LIVING_SPECIMEN",138
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",6,"FOSSIL_SPECIMEN",174
"2015-04-09",6,"PRESERVED_SPECIMEN",105761
"2015-04-09",6,"OCCURRENCE",1280
"2015-04-09",6,"HUMAN_OBSERVATION",581
"2015-04-09",6,"LIVING_SPECIMEN",27
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",843
"2015-07-03",0,"PRESERVED_SPECIMEN",973
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"OCCURRENCE",2282
"2015-07-03",0,"HUMAN_OBSERVATION",200
"2015-07-03",0,"FOSSIL_SPECIMEN",166
"2015-07-03",1,"PRESERVED_SPECIMEN",281675
"2015-07-03",1,"MACHINE_OBSERVATION",590
"2015-07-03",1,"OCCURRENCE",61381
"2015-07-03",1,"HUMAN_OBSERVATION",18366
"2015-07-03",1,"OBSERVATION",4140
"2015-07-03",1,"FOSSIL_SPECIMEN",741
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",38
"2015-07-03",3,"OCCURRENCE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",32
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",613
"2015-07-03",4,"OBSERVATION",203
"2015-07-03",5,"PRESERVED_SPECIMEN",605
"2015-07-03",5,"LIVING_SPECIMEN",138
"2015-07-03",5,"OCCURRENCE",502
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",174
"2015-07-03",6,"PRESERVED_SPECIMEN",109037
"2015-07-03",6,"LIVING_SPECIMEN",27
"2015-07-03",6,"OCCURRENCE",1324
"2015-07-03",6,"HUMAN_OBSERVATION",583
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",7,"PRESERVED_SPECIMEN",845
"2015-07-03",7,"OCCURRENCE",2
"2015-10-01",0,"FOSSIL_SPECIMEN",168
"2015-10-01",0,"PRESERVED_SPECIMEN",3235
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",0,"OCCURRENCE",32
"2015-10-01",0,"HUMAN_OBSERVATION",200
"2015-10-01",1,"OBSERVATION",4133
"2015-10-01",1,"MATERIAL_CITATION",11
"2015-10-01",1,"FOSSIL_SPECIMEN",742
"2015-10-01",1,"PRESERVED_SPECIMEN",281654
"2015-10-01",1,"MACHINE_OBSERVATION",590
"2015-10-01",1,"OCCURRENCE",58115
"2015-10-01",1,"HUMAN_OBSERVATION",18385
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",38
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",613
"2015-10-01",4,"OBSERVATION",203
"2015-10-01",4,"PRESERVED_SPECIMEN",33
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",5,"PRESERVED_SPECIMEN",613
"2015-10-01",5,"LIVING_SPECIMEN",138
"2015-10-01",5,"OCCURRENCE",503
"2015-10-01",6,"HUMAN_OBSERVATION",584
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",174
"2015-10-01",6,"PRESERVED_SPECIMEN",152451
"2015-10-01",6,"LIVING_SPECIMEN",27
"2015-10-01",6,"OCCURRENCE",1212
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"PRESERVED_SPECIMEN",845
"2016-01-04",0,"HUMAN_OBSERVATION",200
"2016-01-04",0,"FOSSIL_SPECIMEN",168
"2016-01-04",0,"PRESERVED_SPECIMEN",3126
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2016-01-04",0,"OCCURRENCE",32
"2016-01-04",1,"HUMAN_OBSERVATION",29588
"2016-01-04",1,"OBSERVATION",4133
"2016-01-04",1,"MATERIAL_CITATION",11
"2016-01-04",1,"MATERIAL_SAMPLE",47
"2016-01-04",1,"FOSSIL_SPECIMEN",742
"2016-01-04",1,"PRESERVED_SPECIMEN",282250
"2016-01-04",1,"MACHINE_OBSERVATION",653
"2016-01-04",1,"OCCURRENCE",58567
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",38
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",613
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"OBSERVATION",203
"2016-01-04",4,"PRESERVED_SPECIMEN",34
"2016-01-04",5,"OCCURRENCE",503
"2016-01-04",5,"LIVING_SPECIMEN",135
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",5,"PRESERVED_SPECIMEN",656
"2016-01-04",6,"OCCURRENCE",1212
"2016-01-04",6,"HUMAN_OBSERVATION",577
"2016-01-04",6,"LIVING_SPECIMEN",27
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",174
"2016-01-04",6,"PRESERVED_SPECIMEN",103347
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"PRESERVED_SPECIMEN",845
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2016-04-05",0,"FOSSIL_SPECIMEN",168
"2016-04-05",0,"PRESERVED_SPECIMEN",2578
"2016-04-05",0,"OCCURRENCE",32
"2016-04-05",0,"HUMAN_OBSERVATION",200
"2016-04-05",1,"MATERIAL_CITATION",11
"2016-04-05",1,"MACHINE_OBSERVATION",653
"2016-04-05",1,"MATERIAL_SAMPLE",25
"2016-04-05",1,"FOSSIL_SPECIMEN",877
"2016-04-05",1,"PRESERVED_SPECIMEN",280130
"2016-04-05",1,"OCCURRENCE",69326
"2016-04-05",1,"HUMAN_OBSERVATION",33683
"2016-04-05",1,"OBSERVATION",104
"2016-04-05",3,"LIVING_SPECIMEN",38
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",203
"2016-04-05",4,"PRESERVED_SPECIMEN",34
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",613
"2016-04-05",5,"LIVING_SPECIMEN",135
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",5,"PRESERVED_SPECIMEN",654
"2016-04-05",5,"OCCURRENCE",503
"2016-04-05",6,"HUMAN_OBSERVATION",590
"2016-04-05",6,"LIVING_SPECIMEN",27
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",175
"2016-04-05",6,"PRESERVED_SPECIMEN",106178
"2016-04-05",6,"OCCURRENCE",1246
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"PRESERVED_SPECIMEN",845
"2016-07-04",0,"PRESERVED_SPECIMEN",2628
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2016-07-04",0,"OCCURRENCE",32
"2016-07-04",0,"HUMAN_OBSERVATION",200
"2016-07-04",0,"FOSSIL_SPECIMEN",168
"2016-07-04",1,"PRESERVED_SPECIMEN",280832
"2016-07-04",1,"MACHINE_OBSERVATION",653
"2016-07-04",1,"OCCURRENCE",69326
"2016-07-04",1,"HUMAN_OBSERVATION",33706
"2016-07-04",1,"OBSERVATION",104
"2016-07-04",1,"MATERIAL_CITATION",13
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-07-04",1,"FOSSIL_SPECIMEN",877
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-07-04",4,"PRESERVED_SPECIMEN",34
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",613
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",203
"2016-07-04",5,"PRESERVED_SPECIMEN",666
"2016-07-04",5,"OCCURRENCE",503
"2016-07-04",5,"LIVING_SPECIMEN",135
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",6,"FOSSIL_SPECIMEN",175
"2016-07-04",6,"PRESERVED_SPECIMEN",106355
"2016-07-04",6,"OCCURRENCE",1246
"2016-07-04",6,"HUMAN_OBSERVATION",590
"2016-07-04",6,"LIVING_SPECIMEN",27
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",843
"2016-10-07",0,"OCCURRENCE",32
"2016-10-07",0,"HUMAN_OBSERVATION",200
"2016-10-07",0,"FOSSIL_SPECIMEN",168
"2016-10-07",0,"PRESERVED_SPECIMEN",2660
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2016-10-07",1,"OCCURRENCE",58705
"2016-10-07",1,"HUMAN_OBSERVATION",33891
"2016-10-07",1,"OBSERVATION",104
"2016-10-07",1,"MATERIAL_CITATION",13
"2016-10-07",1,"FOSSIL_SPECIMEN",877
"2016-10-07",1,"PRESERVED_SPECIMEN",230365
"2016-10-07",1,"MACHINE_OBSERVATION",653
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",38
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",613
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",203
"2016-10-07",4,"PRESERVED_SPECIMEN",34
"2016-10-07",5,"PRESERVED_SPECIMEN",656
"2016-10-07",5,"OCCURRENCE",503
"2016-10-07",5,"LIVING_SPECIMEN",136
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",6,"PRESERVED_SPECIMEN",106388
"2016-10-07",6,"OCCURRENCE",4449
"2016-10-07",6,"HUMAN_OBSERVATION",1154
"2016-10-07",6,"LIVING_SPECIMEN",27
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",175
"2016-10-07",7,"PRESERVED_SPECIMEN",415
"2016-12-27",0,"OCCURRENCE",32
"2016-12-27",0,"HUMAN_OBSERVATION",209
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",166
"2016-12-27",0,"PRESERVED_SPECIMEN",304
"2016-12-27",1,"OCCURRENCE",62728
"2016-12-27",1,"HUMAN_OBSERVATION",38468
"2016-12-27",1,"OBSERVATION",104
"2016-12-27",1,"MATERIAL_CITATION",13
"2016-12-27",1,"MACHINE_OBSERVATION",655
"2016-12-27",1,"MATERIAL_SAMPLE",73
"2016-12-27",1,"FOSSIL_SPECIMEN",879
"2016-12-27",1,"PRESERVED_SPECIMEN",230501
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",38
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",641
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",203
"2016-12-27",4,"PRESERVED_SPECIMEN",34
"2016-12-27",5,"PRESERVED_SPECIMEN",672
"2016-12-27",5,"OCCURRENCE",503
"2016-12-27",5,"LIVING_SPECIMEN",136
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",6,"PRESERVED_SPECIMEN",108026
"2016-12-27",6,"OCCURRENCE",4449
"2016-12-27",6,"HUMAN_OBSERVATION",1154
"2016-12-27",6,"LIVING_SPECIMEN",27
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",175
"2016-12-27",7,"PRESERVED_SPECIMEN",415
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",166
"2017-04-12",0,"PRESERVED_SPECIMEN",359
"2017-04-12",0,"OCCURRENCE",33
"2017-04-12",0,"HUMAN_OBSERVATION",209
"2017-04-12",1,"MACHINE_OBSERVATION",655
"2017-04-12",1,"MATERIAL_SAMPLE",73
"2017-04-12",1,"FOSSIL_SPECIMEN",879
"2017-04-12",1,"PRESERVED_SPECIMEN",299940
"2017-04-12",1,"OCCURRENCE",62171
"2017-04-12",1,"HUMAN_OBSERVATION",38653
"2017-04-12",1,"OBSERVATION",104
"2017-04-12",1,"MATERIAL_CITATION",13
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",38
"2017-04-12",4,"PRESERVED_SPECIMEN",33
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"HUMAN_OBSERVATION",641
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",203
"2017-04-12",5,"PRESERVED_SPECIMEN",665
"2017-04-12",5,"OCCURRENCE",507
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",136
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",175
"2017-04-12",6,"PRESERVED_SPECIMEN",64186
"2017-04-12",6,"OCCURRENCE",48457
"2017-04-12",6,"HUMAN_OBSERVATION",1159
"2017-04-12",6,"LIVING_SPECIMEN",27
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",415
"2017-07-24",0,"LIVING_SPECIMEN",10
"2017-07-24",0,"FOSSIL_SPECIMEN",165
"2017-07-24",0,"PRESERVED_SPECIMEN",536
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-07-24",0,"OCCURRENCE",32
"2017-07-24",0,"HUMAN_OBSERVATION",209
"2017-07-24",1,"HUMAN_OBSERVATION",38682
"2017-07-24",1,"OBSERVATION",104
"2017-07-24",1,"MATERIAL_CITATION",13
"2017-07-24",1,"FOSSIL_SPECIMEN",879
"2017-07-24",1,"PRESERVED_SPECIMEN",300441
"2017-07-24",1,"MACHINE_OBSERVATION",655
"2017-07-24",1,"MATERIAL_SAMPLE",73
"2017-07-24",1,"OCCURRENCE",62171
"2017-07-24",3,"LIVING_SPECIMEN",38
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",641
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",203
"2017-07-24",4,"PRESERVED_SPECIMEN",34
"2017-07-24",5,"OCCURRENCE",500
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",136
