"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6023
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6023
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6023
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6023
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6023
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2034
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",404
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1195
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1128
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2498
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",700
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3870
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12048
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",872
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1429
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1128
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2688
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",377
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",348
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1233
