"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5968
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",428
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",709
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",557
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1399
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",603
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1213
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5968
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",428
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1008
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",709
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",557
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1925
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1399
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",603
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2016
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",186
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",422
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1177
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1114
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2426
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",712
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3850
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11938
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",856
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1419
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1200
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2798
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",371
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1201
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",733
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",38
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",370
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",422
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2426
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11940
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",856
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2016
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",186
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1420
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1178
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1114
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",712
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3850
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2798
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1200
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1196
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",754
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",339
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",438
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",377
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2016
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",186
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",422
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1178
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1114
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2426
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",712
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3850
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11940
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",856
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1420
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1200
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2798
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",370
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1196
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",339
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",438
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",377
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",754
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",856
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1420
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1114
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1200
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2798
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1196
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",370
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2016
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",186
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",422
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1178
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2426
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",712
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3850
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11940
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",377
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",754
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",339
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",438
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1214
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
