"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",563
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",150
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",331
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",539
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",417
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",1486
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",101
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4960
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",331
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",515
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",214
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",150
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3333
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6704
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9187
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9187
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3860
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",788
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",101
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",331
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",473
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",392
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",3733
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",81
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11982
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5183
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3185
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3683
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4713
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3694
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",150
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",3733
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",929
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",65
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",545
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2838
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",154
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",170
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",515
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",154
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",38969
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",38923
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",390
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",106
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8957
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",110
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",562
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205760
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2838
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",402
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",402
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",60
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",392
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1466
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",80
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1090
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",48
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",396
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1090
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",497
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",319
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",154
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3959
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",95
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
