"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",280
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15189
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",996
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2434
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",818
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9982
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",689
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",89
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3187
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",328
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",190
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",41
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3841
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",587
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3665
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",860
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2005
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",276
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2827
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1477
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",296
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",299
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1114
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",493
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3398
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",818
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",223
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",689
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",301
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1397
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",689
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1569
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",42
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",291
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",403
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3284
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",9287
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1781
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20023
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3352
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8301
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",360
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39036
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",999
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",963
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",825
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",626
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1348
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",507
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",202
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2729
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",260
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1648
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",861
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",710
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",296
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",79
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",367
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",471
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38919
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3418
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",135
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",45
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",41
