"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"UNKNOWN",19
"2016-01-04",1,"PRESERVED_SPECIMEN",53388
"2017-04-12",5,"PRESERVED_SPECIMEN",928
"2015-01-19",3,"LIVING_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2013-07-09",1,"UNKNOWN",267
"2017-04-12",4,"HUMAN_OBSERVATION",16
"2013-02-20",5,"PRESERVED_SPECIMEN",736
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",900
"2016-10-07",7,"PRESERVED_SPECIMEN",416
"2016-07-04",4,"HUMAN_OBSERVATION",16
"2017-04-12",1,"MATERIAL_SAMPLE",51
"2010-07-26",7,"OBSERVATION",771
"2016-07-04",0,"PRESERVED_SPECIMEN",232
"2008-06-27",1,"OBSERVATION",6533
"2009-04-06",6,"FOSSIL_SPECIMEN",829
"2010-11-17",0,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",5263
"2014-09-08",1,"OBSERVATION",8
"2007-12-19",1,"PRESERVED_SPECIMEN",1227
"2008-12-17",5,"LIVING_SPECIMEN",23
"2008-12-17",6,"PRESERVED_SPECIMEN",7611
"2015-07-03",3,"UNKNOWN",7
"2016-04-05",1,"OBSERVATION",3
"2010-04-01",5,"PRESERVED_SPECIMEN",346
"2010-07-26",6,"LIVING_SPECIMEN",372
"2010-07-26",7,"PRESERVED_SPECIMEN",554
"2010-07-26",6,"HUMAN_OBSERVATION",46
"2010-11-17",0,"PRESERVED_SPECIMEN",52
"2016-01-04",6,"UNKNOWN",5337
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",53805
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2013-07-09",1,"HUMAN_OBSERVATION",17
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",743
"2016-01-04",0,"FOSSIL_SPECIMEN",112
"2013-05-21",4,"HUMAN_OBSERVATION",12
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"UNKNOWN",13118
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",9
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2016-10-07",6,"FOSSIL_SPECIMEN",832
"2008-06-27",6,"UNKNOWN",7920
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",244
"2010-11-17",5,"UNKNOWN",3
"2013-12-20",1,"HUMAN_OBSERVATION",6315
"2014-09-08",6,"UNKNOWN",5379
"2009-06-17",0,"UNKNOWN",19
"2016-04-05",6,"UNKNOWN",5337
"2007-12-19",0,"FOSSIL_SPECIMEN",60
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",498
"2017-04-12",5,"LIVING_SPECIMEN",25
"2017-04-12",6,"PRESERVED_SPECIMEN",10974
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"FOSSIL_SPECIMEN",829
"2015-01-19",5,"PRESERVED_SPECIMEN",662
"2016-01-04",1,"HUMAN_OBSERVATION",15554
"2012-07-13",4,"HUMAN_OBSERVATION",12
"2012-07-13",0,"PRESERVED_SPECIMEN",285
"2013-02-20",5,"LIVING_SPECIMEN",24
"2013-02-20",6,"PRESERVED_SPECIMEN",9076
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",16
"2016-07-04",5,"LIVING_SPECIMEN",23
"2008-12-17",7,"OBSERVATION",514
"2016-04-05",0,"FOSSIL_SPECIMEN",112
"2016-07-04",1,"PRESERVED_SPECIMEN",53592
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",13133
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",255
"2008-12-17",7,"PRESERVED_SPECIMEN",414
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",4
"2011-09-05",0,"OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",23
"2010-04-01",6,"PRESERVED_SPECIMEN",8120
"2009-09-25",0,"OBSERVATION",2
"2010-11-17",1,"PRESERVED_SPECIMEN",22256
"2012-01-18",3,"UNKNOWN",10
"2014-09-08",1,"HUMAN_OBSERVATION",10225
"2012-07-13",5,"UNKNOWN",3
"2016-04-05",1,"HUMAN_OBSERVATION",15554
"2011-02-21",0,"OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",24
"2013-05-21",6,"PRESERVED_SPECIMEN",9144
"2016-01-04",1,"FOSSIL_SPECIMEN",2268
"2011-06-10",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"UNKNOWN",26
"2015-10-01",5,"PRESERVED_SPECIMEN",429
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2008-06-27",7,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",736
"2017-04-12",7,"OBSERVATION",1273
"2009-12-16",1,"PRESERVED_SPECIMEN",2592
"2010-11-17",6,"UNKNOWN",5246
"2014-09-08",7,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",112
"2009-06-17",1,"UNKNOWN",1137
"2016-07-04",7,"OBSERVATION",1273
"2007-12-19",1,"FOSSIL_SPECIMEN",1506
"2008-12-17",6,"FOSSIL_SPECIMEN",829
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"UNKNOWN",26
"2017-04-12",6,"LIVING_SPECIMEN",209
"2017-04-12",7,"PRESERVED_SPECIMEN",416
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"UNKNOWN",19
"2015-01-19",5,"LIVING_SPECIMEN",24
"2015-01-19",6,"PRESERVED_SPECIMEN",9554
"2017-04-12",6,"HUMAN_OBSERVATION",64
"2010-11-17",0,"FOSSIL_SPECIMEN",137
"2012-07-13",1,"PRESERVED_SPECIMEN",25786
"2013-02-20",6,"LIVING_SPECIMEN",498
"2013-02-20",7,"PRESERVED_SPECIMEN",403
"2013-09-10",5,"PRESERVED_SPECIMEN",764
"2016-07-04",6,"LIVING_SPECIMEN",209
"2009-09-25",0,"UNKNOWN",20
"2016-04-05",1,"FOSSIL_SPECIMEN",2437
"2016-07-04",6,"HUMAN_OBSERVATION",63
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",5269
"2011-02-21",0,"UNKNOWN",26
"2011-09-05",1,"OBSERVATION",13133
"2015-07-03",5,"UNKNOWN",19
"2010-04-01",6,"LIVING_SPECIMEN",379
"2010-04-01",7,"PRESERVED_SPECIMEN",240
"2009-09-25",1,"OBSERVATION",6548
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",1273
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",137
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"UNKNOWN",5321
"2009-12-16",7,"OBSERVATION",771
"2011-02-21",1,"OBSERVATION",13133
"2013-05-21",6,"LIVING_SPECIMEN",498
"2013-05-21",7,"PRESERVED_SPECIMEN",403
"2013-05-21",6,"HUMAN_OBSERVATION",39
"2017-04-12",6,"FOSSIL_SPECIMEN",832
"2015-07-03",1,"OBSERVATION",8
"2016-10-07",1,"UNKNOWN",945
"2012-07-13",0,"FOSSIL_SPECIMEN",110
"2013-02-20",6,"FOSSIL_SPECIMEN",832
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"LIVING_SPECIMEN",24
"2015-10-01",6,"PRESERVED_SPECIMEN",10537
"2009-12-16",6,"HUMAN_OBSERVATION",35
"2012-01-18",0,"OBSERVATION",2
"2012-07-13",7,"OBSERVATION",1273
"2012-10-31",5,"LIVING_SPECIMEN",24
"2012-10-31",6,"PRESERVED_SPECIMEN",9013
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",1273
"2016-07-04",1,"FOSSIL_SPECIMEN",2427
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",5
"2016-01-04",3,"LIVING_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",2493
"2010-04-01",6,"FOSSIL_SPECIMEN",829
"2011-09-05",1,"UNKNOWN",469
"2015-01-19",6,"LIVING_SPECIMEN",210
"2015-01-19",7,"PRESERVED_SPECIMEN",415
"2012-07-13",6,"HUMAN_OBSERVATION",39
"2010-11-17",1,"FOSSIL_SPECIMEN",1991
"2011-06-10",0,"OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",24
"2013-09-10",6,"PRESERVED_SPECIMEN",9203
"2015-01-19",6,"HUMAN_OBSERVATION",42
"2009-09-25",1,"UNKNOWN",840
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",74
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"FOSSIL_SPECIMEN",832
"2011-02-21",1,"UNKNOWN",587
"2015-07-03",6,"UNKNOWN",5370
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",9
"2012-12-11",4,"HUMAN_OBSERVATION",12
"2012-12-11",0,"PRESERVED_SPECIMEN",260
"2016-04-05",3,"LIVING_SPECIMEN",9
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"FOSSIL_SPECIMEN",1991
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",4,"HUMAN_OBSERVATION",12
"2013-07-09",0,"PRESERVED_SPECIMEN",260
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"UNKNOWN",4
"2013-02-20",0,"UNKNOWN",26
"2015-01-19",6,"FOSSIL_SPECIMEN",832
"2012-07-13",1,"FOSSIL_SPECIMEN",1948
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"LIVING_SPECIMEN",209
"2015-10-01",7,"PRESERVED_SPECIMEN",370
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",13133
"2012-10-31",6,"LIVING_SPECIMEN",480
"2012-10-31",7,"PRESERVED_SPECIMEN",403
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",12
"2013-12-20",0,"PRESERVED_SPECIMEN",256
"2015-07-03",1,"HUMAN_OBSERVATION",10225
"2016-01-04",5,"PRESERVED_SPECIMEN",783
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"HUMAN_OBSERVATION",16
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",5
"2011-06-10",1,"OBSERVATION",13133
"2012-07-13",2,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",490
"2013-09-10",7,"PRESERVED_SPECIMEN",403
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",1304
"2007-12-19",5,"PRESERVED_SPECIMEN",55
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2015-07-03",7,"UNKNOWN",2
"2012-03-26",0,"OBSERVATION",2
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"UNKNOWN",5438
"2015-10-01",6,"FOSSIL_SPECIMEN",832
"2008-06-27",0,"PRESERVED_SPECIMEN",128
"2012-12-11",1,"PRESERVED_SPECIMEN",46806
"2014-09-08",4,"HUMAN_OBSERVATION",16
"2016-04-05",5,"PRESERVED_SPECIMEN",793
"2012-03-26",0,"PRESERVED_SPECIMEN",253
"2012-10-31",6,"FOSSIL_SPECIMEN",832
"2014-09-08",0,"PRESERVED_SPECIMEN",267
"2016-04-05",4,"HUMAN_OBSERVATION",16
"2013-07-09",1,"PRESERVED_SPECIMEN",47376
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MATERIAL_SAMPLE",51
"2012-01-18",0,"FOSSIL_SPECIMEN",110
"2014-03-28",0,"UNKNOWN",26
"2011-06-10",6,"UNKNOWN",5333
"2013-02-20",1,"UNKNOWN",343
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",832
"2015-04-09",0,"UNKNOWN",56
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",47638
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",10
"2016-01-04",5,"LIVING_SPECIMEN",23
"2016-01-04",6,"PRESERVED_SPECIMEN",10711
"2016-12-27",3,"UNKNOWN",2
"2011-09-05",3,"UNKNOWN",5
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2013-07-09",6,"UNKNOWN",5263
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",110
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",794
"2012-12-11",7,"OBSERVATION",1273
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",6,"PRESERVED_SPECIMEN",1774
"2009-06-17",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",110
"2011-02-21",3,"UNKNOWN",5
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2012-03-26",1,"OBSERVATION",13133
"2013-07-09",7,"OBSERVATION",1273
"2016-07-04",1,"MATERIAL_SAMPLE",51
"2015-10-01",0,"UNKNOWN",26
"2010-11-17",5,"PRESERVED_SPECIMEN",344
"2012-12-11",6,"HUMAN_OBSERVATION",39
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",1480
"2010-11-17",4,"HUMAN_OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",23
"2016-04-05",6,"PRESERVED_SPECIMEN",11179
"2012-03-26",1,"PRESERVED_SPECIMEN",25544
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",49876
"2009-04-06",0,"OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2013-07-09",6,"HUMAN_OBSERVATION",39
"2013-12-20",0,"FOSSIL_SPECIMEN",110
"2008-10-10",0,"UNKNOWN",21
"2013-12-20",7,"OBSERVATION",1273
"2012-01-18",1,"FOSSIL_SPECIMEN",1948
"2014-03-28",1,"UNKNOWN",194
"2011-06-10",7,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",26
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"OBSERVATION",1273
"2015-04-09",1,"UNKNOWN",1117
"2009-12-16",5,"PRESERVED_SPECIMEN",347
"2013-12-20",6,"HUMAN_OBSERVATION",39
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",4
"2012-03-26",6,"UNKNOWN",5440
"2016-01-04",6,"LIVING_SPECIMEN",209
"2016-01-04",7,"PRESERVED_SPECIMEN",416
"2012-01-18",2,"LIVING_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",62
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",641
"2008-06-27",0,"FOSSIL_SPECIMEN",60
"2012-12-11",1,"FOSSIL_SPECIMEN",2023
"2012-03-26",0,"FOSSIL_SPECIMEN",110
"2014-09-08",0,"FOSSIL_SPECIMEN",112
"2016-07-04",6,"PRESERVED_SPECIMEN",11164
"2008-06-27",7,"OBSERVATION",257
"2009-04-06",0,"UNKNOWN",18
"2014-09-08",7,"OBSERVATION",1273
"2007-12-19",6,"LIVING_SPECIMEN",243
"2007-12-19",7,"PRESERVED_SPECIMEN",412
"2009-06-17",1,"OBSERVATION",6545
"2013-07-09",1,"FOSSIL_SPECIMEN",2030
"2016-04-05",7,"OBSERVATION",1273
"2015-10-01",1,"UNKNOWN",934
"2010-11-17",5,"LIVING_SPECIMEN",23
"2010-11-17",6,"PRESERVED_SPECIMEN",8542
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",42
"2016-04-05",6,"LIVING_SPECIMEN",209
"2016-04-05",7,"PRESERVED_SPECIMEN",416
"2009-04-06",1,"OBSERVATION",6544
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",12
"2016-04-05",6,"HUMAN_OBSERVATION",62
"2016-12-27",0,"PRESERVED_SPECIMEN",205
"2011-09-05",0,"PRESERVED_SPECIMEN",251
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2013-12-20",1,"FOSSIL_SPECIMEN",2030
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"UNKNOWN",1484
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2016-01-04",6,"FOSSIL_SPECIMEN",832
"2009-09-25",0,"PRESERVED_SPECIMEN",287
"2013-02-20",3,"UNKNOWN",5
"2013-09-10",1,"UNKNOWN",199
"2016-10-07",5,"UNKNOWN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",6
"2009-12-16",5,"LIVING_SPECIMEN",23
"2009-12-16",6,"PRESERVED_SPECIMEN",8097
"2011-02-21",0,"PRESERVED_SPECIMEN",245
"2009-06-17",6,"UNKNOWN",5414
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",16
"2007-12-19",6,"FOSSIL_SPECIMEN",829
"2015-07-03",0,"PRESERVED_SPECIMEN",396
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",8
"2011-09-05",5,"UNKNOWN",3
"2010-07-26",0,"UNKNOWN",20
"2012-07-13",5,"LIVING_SPECIMEN",24
"2012-07-13",6,"PRESERVED_SPECIMEN",8914
"2009-09-25",5,"UNKNOWN",4
"2016-10-07",1,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",1539
"2016-04-05",6,"FOSSIL_SPECIMEN",832
"2012-03-26",1,"FOSSIL_SPECIMEN",1948
"2014-09-08",1,"FOSSIL_SPECIMEN",2074
"2016-07-04",7,"PRESERVED_SPECIMEN",416
"2009-04-06",1,"UNKNOWN",1151
"2010-11-17",7,"OBSERVATION",1022
"2011-02-21",5,"UNKNOWN",3
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",374
"2010-11-17",7,"PRESERVED_SPECIMEN",554
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"HUMAN_OBSERVATION",36
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-09-08",2,"LIVING_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",53702
"2011-09-05",1,"PRESERVED_SPECIMEN",25280
"2008-04-01",0,"OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",2593
"2016-10-07",6,"UNKNOWN",19769
"2008-04-01",0,"PRESERVED_SPECIMEN",128
"2015-04-09",3,"UNKNOWN",7
"2009-12-16",6,"LIVING_SPECIMEN",379
"2009-12-16",7,"PRESERVED_SPECIMEN",415
"2011-02-21",1,"PRESERVED_SPECIMEN",24585
"2016-07-04",6,"FOSSIL_SPECIMEN",832
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",7
