"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",820
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",344
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",128
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",1249
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2688
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",460
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",214
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",298
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",1391
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4310
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2645
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1741
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",878
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",363
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",551
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",544
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2679
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",1353
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",343
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",1242
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",398
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",214
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",298
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",415
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1425
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1493
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4357
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",744
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",762
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",343
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",1242
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2679
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",398
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",214
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",298
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",1353
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",722
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",711
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1891
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",749
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",416
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",636
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4279
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2580
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2679
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",298
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",1353
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",337
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1233
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",397
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",214
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2362
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",710
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4199
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2382
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",467
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",673
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",683
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",1219
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",1353
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",337
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2674
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",397
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",214
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",298
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",553
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",698
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2134
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
