"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",4
"2015-10-01",4,"PRESERVED_SPECIMEN",31
"2015-10-01",5,"OCCURRENCE",8
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2015-10-01",5,"LIVING_SPECIMEN",8
"2015-10-01",6,"OCCURRENCE",5957
"2015-10-01",6,"HUMAN_OBSERVATION",6373
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",13604
"2015-10-01",6,"LIVING_SPECIMEN",15
"2016-01-04",0,"OCCURRENCE",215
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",348
"2016-01-04",0,"MACHINE_OBSERVATION",17
"2016-01-04",1,"OCCURRENCE",360
"2016-01-04",1,"HUMAN_OBSERVATION",1292
"2016-01-04",1,"MATERIAL_SAMPLE",90
"2016-01-04",1,"FOSSIL_SPECIMEN",60
"2016-01-04",1,"PRESERVED_SPECIMEN",6753
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",3,"OCCURRENCE",4
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"PRESERVED_SPECIMEN",69
"2016-01-04",5,"OCCURRENCE",8
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",6,"PRESERVED_SPECIMEN",10907
"2016-01-04",6,"OCCURRENCE",5957
"2016-01-04",6,"HUMAN_OBSERVATION",6373
"2016-01-04",6,"LIVING_SPECIMEN",15
"2016-01-04",6,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",17
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",351
"2016-04-05",0,"OCCURRENCE",215
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"FOSSIL_SPECIMEN",60
"2016-04-05",1,"PRESERVED_SPECIMEN",6852
"2016-04-05",1,"OCCURRENCE",359
"2016-04-05",1,"HUMAN_OBSERVATION",1293
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"OCCURRENCE",4
"2016-04-05",4,"PRESERVED_SPECIMEN",31
"2016-04-05",5,"OCCURRENCE",8
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"PRESERVED_SPECIMEN",69
"2016-04-05",6,"OCCURRENCE",5957
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",15
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",10937
"2016-07-04",0,"PRESERVED_SPECIMEN",380
"2016-07-04",0,"MACHINE_OBSERVATION",17
"2016-07-04",0,"OCCURRENCE",215
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",6996
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",1,"OCCURRENCE",359
"2016-07-04",1,"HUMAN_OBSERVATION",1292
"2016-07-04",1,"FOSSIL_SPECIMEN",63
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"OCCURRENCE",4
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",31
"2016-07-04",5,"PRESERVED_SPECIMEN",69
"2016-07-04",5,"OCCURRENCE",8
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",6,"PRESERVED_SPECIMEN",10955
"2016-07-04",6,"OCCURRENCE",5957
"2016-07-04",6,"HUMAN_OBSERVATION",12397
"2016-07-04",6,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",215
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",382
"2016-10-07",0,"MACHINE_OBSERVATION",17
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"OCCURRENCE",421
"2016-10-07",1,"HUMAN_OBSERVATION",1293
"2016-10-07",1,"FOSSIL_SPECIMEN",63
"2016-10-07",1,"PRESERVED_SPECIMEN",7117
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"OCCURRENCE",4
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",31
"2016-10-07",5,"PRESERVED_SPECIMEN",69
"2016-10-07",5,"OCCURRENCE",8
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",6,"PRESERVED_SPECIMEN",10960
"2016-10-07",6,"OCCURRENCE",16233
"2016-10-07",6,"HUMAN_OBSERVATION",6593
"2016-10-07",6,"LIVING_SPECIMEN",15
"2016-10-07",6,"OBSERVATION",2
"2016-12-27",0,"OCCURRENCE",215
"2016-12-27",0,"MACHINE_OBSERVATION",17
"2016-12-27",0,"PRESERVED_SPECIMEN",109
"2016-12-27",1,"OCCURRENCE",570
"2016-12-27",1,"HUMAN_OBSERVATION",1412
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",64
"2016-12-27",1,"PRESERVED_SPECIMEN",7235
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",4
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",31
"2016-12-27",5,"PRESERVED_SPECIMEN",69
"2016-12-27",5,"OCCURRENCE",8
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",6,"PRESERVED_SPECIMEN",11021
"2016-12-27",6,"OCCURRENCE",16233
"2016-12-27",6,"HUMAN_OBSERVATION",6593
"2016-12-27",6,"LIVING_SPECIMEN",15
"2016-12-27",6,"OBSERVATION",2
"2017-04-12",0,"MACHINE_OBSERVATION",17
"2017-04-12",0,"PRESERVED_SPECIMEN",112
"2017-04-12",0,"OCCURRENCE",215
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"FOSSIL_SPECIMEN",64
"2017-04-12",1,"PRESERVED_SPECIMEN",7290
"2017-04-12",1,"OCCURRENCE",566
"2017-04-12",1,"HUMAN_OBSERVATION",2684
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",31
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2017-04-12",5,"OCCURRENCE",13
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",15
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"PRESERVED_SPECIMEN",9276
"2017-04-12",6,"OCCURRENCE",17989
"2017-04-12",6,"HUMAN_OBSERVATION",6595
"2017-07-24",0,"LIVING_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",108
"2017-07-24",0,"MACHINE_OBSERVATION",17
"2017-07-24",0,"OCCURRENCE",215
"2017-07-24",1,"OCCURRENCE",566
"2017-07-24",1,"HUMAN_OBSERVATION",2685
"2017-07-24",1,"FOSSIL_SPECIMEN",64
"2017-07-24",1,"PRESERVED_SPECIMEN",7390
"2017-07-24",1,"MACHINE_OBSERVATION",19432
"2017-07-24",3,"OCCURRENCE",4
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",31
"2017-07-24",5,"OCCURRENCE",8
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"PRESERVED_SPECIMEN",69
"2017-07-24",6,"OCCURRENCE",16233
"2017-07-24",6,"HUMAN_OBSERVATION",6179
"2017-07-24",6,"LIVING_SPECIMEN",4138
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",11079
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"MACHINE_OBSERVATION",17
"2017-10-12",0,"PRESERVED_SPECIMEN",108
"2017-10-12",0,"OCCURRENCE",215
"2017-10-12",1,"HUMAN_OBSERVATION",3086
"2017-10-12",1,"MACHINE_OBSERVATION",19432
"2017-10-12",1,"FOSSIL_SPECIMEN",64
"2017-10-12",1,"PRESERVED_SPECIMEN",7452
"2017-10-12",1,"OCCURRENCE",562
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"LIVING_SPECIMEN",19
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",31
"2017-10-12",5,"OCCURRENCE",10
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2017-10-12",6,"OCCURRENCE",17991
"2017-10-12",6,"HUMAN_OBSERVATION",6179
"2017-10-12",6,"LIVING_SPECIMEN",4138
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"PRESERVED_SPECIMEN",9309
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",113
"2017-12-22",0,"OCCURRENCE",215
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-12-22",0,"MACHINE_OBSERVATION",17
"2017-12-22",1,"MACHINE_OBSERVATION",19432
"2017-12-22",1,"FOSSIL_SPECIMEN",115
"2017-12-22",1,"PRESERVED_SPECIMEN",7455
"2017-12-22",1,"OCCURRENCE",562
"2017-12-22",1,"HUMAN_OBSERVATION",4174
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"LIVING_SPECIMEN",19
"2017-12-22",4,"PRESERVED_SPECIMEN",31
"2017-12-22",5,"PRESERVED_SPECIMEN",65
"2017-12-22",5,"OCCURRENCE",10
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"PRESERVED_SPECIMEN",11000
"2017-12-22",6,"OCCURRENCE",17991
"2017-12-22",6,"HUMAN_OBSERVATION",6226
"2017-12-22",6,"LIVING_SPECIMEN",4138
"2017-12-22",6,"OBSERVATION",2
"2018-04-09",0,"LIVING_SPECIMEN",8
"2018-04-09",0,"FOSSIL_SPECIMEN",13
"2018-04-09",0,"PRESERVED_SPECIMEN",113
"2018-04-09",0,"MACHINE_OBSERVATION",17
"2018-04-09",0,"OCCURRENCE",215
"2018-04-09",1,"HUMAN_OBSERVATION",4173
"2018-04-09",1,"FOSSIL_SPECIMEN",192
"2018-04-09",1,"PRESERVED_SPECIMEN",7456
"2018-04-09",1,"MACHINE_OBSERVATION",19432
"2018-04-09",1,"OCCURRENCE",561
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"OCCURRENCE",4
"2018-04-09",4,"PRESERVED_SPECIMEN",32
"2018-04-09",5,"OCCURRENCE",5
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",5,"PRESERVED_SPECIMEN",70
"2018-04-09",6,"OCCURRENCE",16233
"2018-04-09",6,"HUMAN_OBSERVATION",6268
"2018-04-09",6,"LIVING_SPECIMEN",4138
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",12771
"2018-07-11",0,"OCCURRENCE",215
"2018-07-11",0,"LIVING_SPECIMEN",8
"2018-07-11",0,"MACHINE_OBSERVATION",17
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"FOSSIL_SPECIMEN",13
"2018-07-11",0,"PRESERVED_SPECIMEN",116
"2018-07-11",1,"PRESERVED_SPECIMEN",7581
"2018-07-11",1,"OCCURRENCE",561
"2018-07-11",1,"HUMAN_OBSERVATION",4174
"2018-07-11",1,"MACHINE_OBSERVATION",19432
"2018-07-11",1,"FOSSIL_SPECIMEN",193
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",4
"2018-07-11",3,"LIVING_SPECIMEN",19
"2018-07-11",4,"PRESERVED_SPECIMEN",32
"2018-07-11",5,"PRESERVED_SPECIMEN",80
"2018-07-11",5,"OCCURRENCE",5
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",6,"PRESERVED_SPECIMEN",13998
"2018-07-11",6,"OCCURRENCE",16233
"2018-07-11",6,"HUMAN_OBSERVATION",6268
"2018-07-11",6,"LIVING_SPECIMEN",4138
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",115
"2018-09-28",0,"OCCURRENCE",215
"2018-09-28",0,"LIVING_SPECIMEN",8
"2018-09-28",0,"MACHINE_OBSERVATION",17
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"FOSSIL_SPECIMEN",13
"2018-09-28",1,"PRESERVED_SPECIMEN",7684
"2018-09-28",1,"OCCURRENCE",561
"2018-09-28",1,"HUMAN_OBSERVATION",4178
"2018-09-28",1,"MACHINE_OBSERVATION",19432
"2018-09-28",1,"FOSSIL_SPECIMEN",193
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"OCCURRENCE",4
"2018-09-28",3,"LIVING_SPECIMEN",19
"2018-09-28",4,"PRESERVED_SPECIMEN",32
"2018-09-28",5,"PRESERVED_SPECIMEN",80
"2018-09-28",5,"OCCURRENCE",5
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",14006
"2018-09-28",6,"OCCURRENCE",16233
"2018-09-28",6,"HUMAN_OBSERVATION",6270
"2018-09-28",6,"LIVING_SPECIMEN",4138
"2018-09-28",6,"OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",8
"2019-01-01",0,"OCCURRENCE",215
"2019-01-01",0,"MATERIAL_SAMPLE",19
"2019-01-01",0,"FOSSIL_SPECIMEN",13
"2019-01-01",0,"PRESERVED_SPECIMEN",115
"2019-01-01",0,"MACHINE_OBSERVATION",17
"2019-01-01",1,"MACHINE_OBSERVATION",19432
"2019-01-01",1,"OCCURRENCE",553
"2019-01-01",1,"HUMAN_OBSERVATION",4243
"2019-01-01",1,"MATERIAL_SAMPLE",59
"2019-01-01",1,"FOSSIL_SPECIMEN",193
"2019-01-01",1,"PRESERVED_SPECIMEN",7801
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",19
"2019-01-01",3,"OCCURRENCE",4
"2019-01-01",3,"MATERIAL_SAMPLE",17
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",31
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"OCCURRENCE",5
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",6,"PRESERVED_SPECIMEN",14123
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",6,"LIVING_SPECIMEN",4138
"2019-01-01",6,"OCCURRENCE",16221
"2019-01-01",6,"HUMAN_OBSERVATION",30914
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",13
"2019-04-06",0,"MATERIAL_SAMPLE",19
"2019-04-06",0,"FOSSIL_SPECIMEN",13
"2019-04-06",0,"PRESERVED_SPECIMEN",115
"2019-04-06",0,"MACHINE_OBSERVATION",17
"2019-04-06",0,"OCCURRENCE",215
"2019-04-06",0,"LIVING_SPECIMEN",8
"2019-04-06",1,"MATERIAL_SAMPLE",83
"2019-04-06",1,"FOSSIL_SPECIMEN",193
"2019-04-06",1,"PRESERVED_SPECIMEN",7820
"2019-04-06",1,"MACHINE_OBSERVATION",20142
"2019-04-06",1,"OCCURRENCE",553
"2019-04-06",1,"HUMAN_OBSERVATION",7958
"2019-04-06",3,"MATERIAL_SAMPLE",17
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"OCCURRENCE",4
"2019-04-06",3,"LIVING_SPECIMEN",19
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",32
"2019-04-06",5,"OCCURRENCE",5
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",14182
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"OCCURRENCE",16221
"2019-04-06",6,"HUMAN_OBSERVATION",30916
"2019-04-06",6,"LIVING_SPECIMEN",4138
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",8,"MATERIAL_SAMPLE",13
"2019-07-01",0,"MACHINE_OBSERVATION",17
"2019-07-01",0,"MATERIAL_SAMPLE",19
"2019-07-01",0,"FOSSIL_SPECIMEN",13
"2019-07-01",0,"PRESERVED_SPECIMEN",115
"2019-07-01",0,"OCCURRENCE",215
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",1,"MACHINE_OBSERVATION",20142
"2019-07-01",1,"MATERIAL_SAMPLE",115
"2019-07-01",1,"FOSSIL_SPECIMEN",193
"2019-07-01",1,"PRESERVED_SPECIMEN",7860
"2019-07-01",1,"OCCURRENCE",675
"2019-07-01",1,"HUMAN_OBSERVATION",7964
"2019-07-01",3,"MATERIAL_SAMPLE",17
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"OCCURRENCE",4
"2019-07-01",3,"LIVING_SPECIMEN",19
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",68
"2019-07-01",5,"OCCURRENCE",7
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",14617
"2019-07-01",6,"OCCURRENCE",16236
"2019-07-01",6,"HUMAN_OBSERVATION",30934
"2019-07-01",6,"LIVING_SPECIMEN",4138
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",13
"2019-10-09",0,"LIVING_SPECIMEN",8
"2019-10-09",0,"MACHINE_OBSERVATION",17
"2019-10-09",0,"MATERIAL_SAMPLE",19
"2019-10-09",0,"FOSSIL_SPECIMEN",13
"2019-10-09",0,"PRESERVED_SPECIMEN",115
"2019-10-09",0,"OCCURRENCE",215
"2019-10-09",1,"OCCURRENCE",675
"2019-10-09",1,"HUMAN_OBSERVATION",8088
"2019-10-09",1,"MACHINE_OBSERVATION",20142
"2019-10-09",1,"MATERIAL_SAMPLE",115
"2019-10-09",1,"FOSSIL_SPECIMEN",182
"2019-10-09",1,"PRESERVED_SPECIMEN",7894
"2019-10-09",3,"OCCURRENCE",4
"2019-10-09",3,"LIVING_SPECIMEN",19
"2019-10-09",3,"MATERIAL_SAMPLE",17
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"OCCURRENCE",7
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",5,"PRESERVED_SPECIMEN",68
"2019-10-09",6,"OCCURRENCE",16236
"2019-10-09",6,"HUMAN_OBSERVATION",30902
"2019-10-09",6,"LIVING_SPECIMEN",4138
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",14639
"2019-10-09",8,"MATERIAL_SAMPLE",13
"2020-01-01",0,"PRESERVED_SPECIMEN",116
"2020-01-01",0,"MACHINE_OBSERVATION",17
"2020-01-01",0,"LIVING_SPECIMEN",8
"2020-01-01",0,"OCCURRENCE",215
"2020-01-01",0,"MATERIAL_SAMPLE",19
"2020-01-01",0,"FOSSIL_SPECIMEN",13
"2020-01-01",1,"PRESERVED_SPECIMEN",7875
"2020-01-01",1,"MACHINE_OBSERVATION",20142
"2020-01-01",1,"OCCURRENCE",346
"2020-01-01",1,"HUMAN_OBSERVATION",8122
"2020-01-01",1,"MATERIAL_SAMPLE",444
"2020-01-01",1,"FOSSIL_SPECIMEN",182
"2020-01-01",3,"MATERIAL_SAMPLE",17
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",3,"LIVING_SPECIMEN",19
"2020-01-01",3,"OCCURRENCE",4
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",5,"PRESERVED_SPECIMEN",68
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"OCCURRENCE",5
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",16
"2020-01-01",6,"FOSSIL_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",14682
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",4138
"2020-01-01",6,"OCCURRENCE",16223
"2020-01-01",6,"HUMAN_OBSERVATION",30917
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",8,"MATERIAL_SAMPLE",13
"2020-04-01",0,"OCCURRENCE",215
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-04-01",0,"MATERIAL_SAMPLE",19
"2020-04-01",0,"FOSSIL_SPECIMEN",13
"2020-04-01",0,"PRESERVED_SPECIMEN",116
"2020-04-01",0,"MACHINE_OBSERVATION",17
"2020-04-01",1,"OCCURRENCE",346
"2020-04-01",1,"HUMAN_OBSERVATION",8122
"2020-04-01",1,"MATERIAL_SAMPLE",444
"2020-04-01",1,"FOSSIL_SPECIMEN",182
"2020-04-01",1,"PRESERVED_SPECIMEN",7917
"2020-04-01",1,"MACHINE_OBSERVATION",20142
"2020-04-01",3,"OCCURRENCE",4
"2020-04-01",3,"LIVING_SPECIMEN",19
"2020-04-01",3,"MATERIAL_SAMPLE",17
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",68
"2020-04-01",5,"OCCURRENCE",5
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2020-04-01",6,"PRESERVED_SPECIMEN",14692
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",6,"OCCURRENCE",16223
"2020-04-01",6,"HUMAN_OBSERVATION",30949
"2020-04-01",6,"LIVING_SPECIMEN",4138
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",16
"2020-04-01",6,"FOSSIL_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",13
"2020-07-01",0,"MACHINE_OBSERVATION",17
"2020-07-01",0,"MATERIAL_SAMPLE",19
"2020-07-01",0,"FOSSIL_SPECIMEN",13
"2020-07-01",0,"PRESERVED_SPECIMEN",116
"2020-07-01",0,"OCCURRENCE",215
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",1,"MACHINE_OBSERVATION",20142
"2020-07-01",1,"MATERIAL_SAMPLE",741
"2020-07-01",1,"FOSSIL_SPECIMEN",182
"2020-07-01",1,"PRESERVED_SPECIMEN",8503
"2020-07-01",1,"OCCURRENCE",346
"2020-07-01",1,"HUMAN_OBSERVATION",11793
"2020-07-01",3,"LIVING_SPECIMEN",19
"2020-07-01",3,"MATERIAL_SAMPLE",17
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"OCCURRENCE",4
"2020-07-01",4,"PRESERVED_SPECIMEN",1
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"MATERIAL_SAMPLE",2
"2020-07-01",5,"PRESERVED_SPECIMEN",68
"2020-07-01",5,"OCCURRENCE",5
"2020-07-01",6,"HUMAN_OBSERVATION",30999
"2020-07-01",6,"LIVING_SPECIMEN",4138
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",16
"2020-07-01",6,"FOSSIL_SPECIMEN",3
"2020-07-01",6,"PRESERVED_SPECIMEN",14706
"2020-07-01",6,"OCCURRENCE",16223
"2020-07-01",8,"MATERIAL_SAMPLE",13
"2020-10-01",0,"PRESERVED_SPECIMEN",116
"2020-10-01",0,"OCCURRENCE",215
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"MACHINE_OBSERVATION",17
"2020-10-01",0,"MATERIAL_SAMPLE",19
"2020-10-01",0,"FOSSIL_SPECIMEN",13
"2020-10-01",1,"FOSSIL_SPECIMEN",183
"2020-10-01",1,"PRESERVED_SPECIMEN",8615
"2020-10-01",1,"OCCURRENCE",351
"2020-10-01",1,"HUMAN_OBSERVATION",12036
"2020-10-01",1,"MACHINE_OBSERVATION",20142
"2020-10-01",1,"MATERIAL_SAMPLE",741
"2020-10-01",3,"MATERIAL_SAMPLE",17
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2020-10-01",3,"OCCURRENCE",4
"2020-10-01",3,"LIVING_SPECIMEN",19
"2020-10-01",4,"PRESERVED_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",2
"2020-10-01",5,"PRESERVED_SPECIMEN",68
"2020-10-01",5,"OCCURRENCE",5
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",16
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",14778
"2020-10-01",6,"OCCURRENCE",16223
"2020-10-01",6,"HUMAN_OBSERVATION",31004
"2020-10-01",6,"LIVING_SPECIMEN",4138
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",8,"MATERIAL_SAMPLE",13
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",0,"OCCURRENCE",215
"2021-01-01",0,"MATERIAL_SAMPLE",19
"2021-01-01",0,"FOSSIL_SPECIMEN",13
