"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",168
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3601
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",364
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1718
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",531
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",359
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1531
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",367
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",621
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2261
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",65
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",593
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1047
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",526
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",610
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18027
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",367
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",788
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",404
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",2704
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",48
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",451
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",376
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6199
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",672
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",62
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",991
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",154
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",983
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2477
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",168
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",449
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",855
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",41
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",65
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",451
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",583
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",367
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",482
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
