"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",56
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",29
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",716
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",506
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",289
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-07-13","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4699
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1909
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",606
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",543
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",542
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",87
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1350
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",558
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",273
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",227
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1882
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",769
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1876
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3799
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6394
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2578
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",39
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",265
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",99
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",938
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1882
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",32
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",739
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",866
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",94
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1416
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3365
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",32
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",810
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",98
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",414
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3799
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",865
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2623
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",784
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",648
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",627
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",265
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",787
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",765
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1882
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",76
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",573
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",260
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
