"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",8
"2013-02-20",1,"OBSERVATION",152
"2013-05-21",3,"UNKNOWN",9408
"2015-07-03",5,"UNKNOWN",32
"2007-12-19",4,"OBSERVATION",34
"2014-09-08",5,"PRESERVED_SPECIMEN",510
"2008-06-27",3,"OBSERVATION",3
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",228
"2009-06-17",5,"UNKNOWN",26
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"OBSERVATION",25
"2012-01-18",1,"UNKNOWN",1049
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",24
"2012-03-26",4,"HUMAN_OBSERVATION",8
"2013-02-20",6,"UNKNOWN",53
"2013-07-09",3,"LIVING_SPECIMEN",9
"2011-02-21",5,"OBSERVATION",25
"2013-09-10",5,"OBSERVATION",25
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",32
"2009-09-25",5,"LIVING_SPECIMEN",12
"2011-09-05",6,"UNKNOWN",109
"2015-07-03",1,"HUMAN_OBSERVATION",406
"2007-12-19",5,"LIVING_SPECIMEN",12
"2015-10-01",2,"UNKNOWN",480
"2013-07-09",7,"HUMAN_OBSERVATION",216
"2011-02-21",6,"UNKNOWN",109
"2012-07-13",4,"OBSERVATION",34
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",8202
"2014-03-28",5,"PRESERVED_SPECIMEN",513
"2014-03-28",1,"FOSSIL_SPECIMEN",76
"2014-09-08",1,"HUMAN_OBSERVATION",406
"2013-12-20",2,"UNKNOWN",960
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",34
"2012-07-13",5,"UNKNOWN",26
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2015-01-19",4,"UNKNOWN",6
"2012-12-11",3,"UNKNOWN",9408
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",8
"2014-03-28",1,"UNKNOWN",103
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",9
"2015-07-03",6,"PRESERVED_SPECIMEN",7646
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",89
"2012-10-31",7,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",1831
"2009-06-17",6,"PRESERVED_SPECIMEN",1449
"2009-06-17",1,"OBSERVATION",99
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-07-09",7,"OBSERVATION",36
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"LIVING_SPECIMEN",12
"2012-03-26",5,"LIVING_SPECIMEN",12
"2012-10-31",3,"LIVING_SPECIMEN",7
"2009-09-25",1,"LITERATURE",2
"2015-01-19",0,"HUMAN_OBSERVATION",294
"2015-07-03",6,"UNKNOWN",931
"2007-12-19",5,"OBSERVATION",24
"2014-09-08",6,"PRESERVED_SPECIMEN",4123
"2008-06-27",4,"OBSERVATION",34
"2013-09-10",1,"MACHINE_OBSERVATION",11
"2014-09-08",1,"OBSERVATION",89
"2009-06-17",6,"UNKNOWN",138
"2009-12-16",4,"PRESERVED_SPECIMEN",24
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2012-01-18",2,"UNKNOWN",960
"2015-04-09",4,"PRESERVED_SPECIMEN",48
"2008-04-01",6,"OBSERVATION",9
"2012-10-31",7,"HUMAN_OBSERVATION",216
"2015-04-09",0,"FOSSIL_SPECIMEN",19
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"HUMAN_OBSERVATION",176
"2010-11-17",4,"OBSERVATION",34
"2014-09-08",6,"UNKNOWN",889
"2011-09-05",7,"UNKNOWN",5
"2009-12-16",0,"UNKNOWN",14
"2015-04-09",0,"UNKNOWN",180
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2015-10-01",3,"UNKNOWN",4708
"2011-06-10",0,"PRESERVED_SPECIMEN",18
"2011-09-05",3,"LIVING_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"UNKNOWN",5
"2012-07-13",5,"OBSERVATION",25
"2012-12-11",4,"PRESERVED_SPECIMEN",24
"2015-01-19",0,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",49
"2011-02-21",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",4677
"2016-01-04",0,"FOSSIL_SPECIMEN",42
"2010-07-26",0,"OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",12
"2011-09-05",7,"HUMAN_OBSERVATION",216
"2013-12-20",3,"UNKNOWN",9408
"2011-06-10",0,"UNKNOWN",26
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",25
"2012-07-13",6,"UNKNOWN",108
"2012-10-31",7,"OBSERVATION",36
"2015-01-19",5,"UNKNOWN",32
"2011-02-21",7,"HUMAN_OBSERVATION",216
"2013-09-10",7,"HUMAN_OBSERVATION",216
"2016-01-04",0,"UNKNOWN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",7811
"2010-07-26",5,"UNKNOWN",26
"2014-03-28",2,"UNKNOWN",480
"2007-12-19",1,"PRESERVED_SPECIMEN",1834
"2008-10-10",7,"OBSERVATION",36
"2015-07-03",7,"PRESERVED_SPECIMEN",48
"2010-04-01",4,"PRESERVED_SPECIMEN",24
"2013-05-21",0,"OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2013-02-20",3,"OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",406
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",25
"2015-07-03",7,"UNKNOWN",2
"2007-12-19",6,"OBSERVATION",9
"2010-04-01",0,"UNKNOWN",14
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"OBSERVATION",25
"2009-06-17",7,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",506
"2011-09-05",7,"OBSERVATION",36
"2012-01-18",3,"UNKNOWN",9408
"2015-04-09",5,"PRESERVED_SPECIMEN",515
"2008-04-01",7,"OBSERVATION",36
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",1,"FOSSIL_SPECIMEN",76
"2015-04-09",1,"FOSSIL_SPECIMEN",252
"2015-10-01",4,"PRESERVED_SPECIMEN",54
"2008-12-17",4,"HUMAN_OBSERVATION",8
"2009-04-06",0,"UNKNOWN",14
"2015-10-01",0,"FOSSIL_SPECIMEN",43
"2013-07-09",5,"LIVING_SPECIMEN",12
"2010-11-17",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",36
"2013-09-10",7,"OBSERVATION",36
"2010-11-17",5,"OBSERVATION",25
"2014-09-08",7,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",1112
"2015-04-09",1,"UNKNOWN",7680
"2013-12-20",4,"PRESERVED_SPECIMEN",24
"2011-06-10",1,"PRESERVED_SPECIMEN",12513
"2012-03-26",1,"PRESERVED_SPECIMEN",8398
"2013-02-20",4,"HUMAN_OBSERVATION",8
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",505
"2015-01-19",1,"OBSERVATION",89
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",726
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",1,"FOSSIL_SPECIMEN",78
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"FOSSIL_SPECIMEN",504
"2010-07-26",1,"OBSERVATION",99
"2011-06-10",1,"UNKNOWN",1791
"2012-03-26",6,"OBSERVATION",9
"2012-07-13",7,"UNKNOWN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",14
"2015-10-01",0,"HUMAN_OBSERVATION",294
"2008-12-17",0,"OBSERVATION",3
"2015-01-19",6,"UNKNOWN",926
"2012-12-11",5,"UNKNOWN",26
"2016-01-04",1,"UNKNOWN",310
"2010-07-26",6,"UNKNOWN",138
"2012-07-13",3,"LIVING_SPECIMEN",7
"2014-03-28",3,"UNKNOWN",4704
"2010-04-01",5,"PRESERVED_SPECIMEN",506
"2013-05-21",1,"OBSERVATION",152
"2015-07-03",3,"OBSERVATION",3
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",1,"FOSSIL_SPECIMEN",76
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",27
"2012-01-18",4,"PRESERVED_SPECIMEN",29
"2013-07-09",1,"LITERATURE",2
"2009-06-17",3,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",506
"2012-07-13",7,"HUMAN_OBSERVATION",216
"2012-10-31",5,"LIVING_SPECIMEN",12
"2013-02-20",4,"OBSERVATION",34
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",76
"2010-11-17",1,"PRESERVED_SPECIMEN",12429
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",53
"2007-12-19",7,"OBSERVATION",36
"2010-04-01",1,"UNKNOWN",1112
"2008-06-27",6,"OBSERVATION",9
"2014-09-08",3,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",1569
"2012-01-18",4,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",4459
"2009-12-16",1,"OBSERVATION",99
"2012-03-26",7,"HUMAN_OBSERVATION",216
"2015-10-01",5,"PRESERVED_SPECIMEN",725
"2009-04-06",1,"UNKNOWN",1114
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",504
"2010-11-17",6,"OBSERVATION",9
"2015-07-03",4,"HUMAN_OBSERVATION",47
"2015-04-09",2,"UNKNOWN",480
"2008-06-27",3,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",506
"2015-10-01",5,"UNKNOWN",25
"2009-06-17",4,"HUMAN_OBSERVATION",8
"2011-09-05",5,"LIVING_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",76
"2012-07-13",7,"OBSERVATION",36
"2012-12-11",6,"PRESERVED_SPECIMEN",3939
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",9507
"2008-10-10",4,"PRESERVED_SPECIMEN",19
"2011-02-21",5,"LIVING_SPECIMEN",12
"2012-12-11",1,"OBSERVATION",152
"2013-09-10",5,"LIVING_SPECIMEN",12
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",47
"2013-12-20",5,"UNKNOWN",25
"2011-06-10",2,"UNKNOWN",960
"2012-10-31",1,"LITERATURE",2
"2012-03-26",7,"OBSERVATION",36
"2013-07-09",1,"PRESERVED_SPECIMEN",9654
"2015-10-01",1,"HUMAN_OBSERVATION",407
"2008-12-17",1,"OBSERVATION",99
"2015-01-19",7,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",53
"2016-01-04",2,"UNKNOWN",480
"2008-10-10",0,"UNKNOWN",14
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2010-07-26",7,"UNKNOWN",5
"2010-11-17",7,"HUMAN_OBSERVATION",216
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",1580
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"OBSERVATION",34
"2010-04-01",1,"OBSERVATION",99
"2010-07-26",3,"LIVING_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",18
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",131
"2012-01-18",5,"PRESERVED_SPECIMEN",506
"2013-12-20",1,"HUMAN_OBSERVATION",198
"2009-06-17",4,"OBSERVATION",34
"2012-01-18",0,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",1438
"2013-02-20",5,"OBSERVATION",25
"2009-04-06",1,"OBSERVATION",99
"2011-02-21",0,"PRESERVED_SPECIMEN",18
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2014-03-28",0,"HUMAN_OBSERVATION",278
"2008-06-27",7,"OBSERVATION",36
"2011-09-05",1,"LITERATURE",2
"2014-09-08",4,"OBSERVATION",34
"2008-04-01",0,"UNKNOWN",13
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",26
"2013-05-21",3,"LIVING_SPECIMEN",9
"2015-04-09",7,"PRESERVED_SPECIMEN",47
"2015-10-01",6,"PRESERVED_SPECIMEN",9558
"2015-10-01",1,"OBSERVATION",82
"2011-02-21",1,"LITERATURE",2
"2013-09-10",0,"UNKNOWN",9
"2013-09-10",1,"LITERATURE",2
"2010-11-17",7,"OBSERVATION",36
"2015-04-09",3,"UNKNOWN",4712
"2013-12-20",6,"PRESERVED_SPECIMEN",3950
"2015-10-01",6,"UNKNOWN",59
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"PRESERVED_SPECIMEN",9178
"2013-12-20",1,"OBSERVATION",89
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",44
"2008-10-10",5,"PRESERVED_SPECIMEN",506
"2008-10-10",1,"FOSSIL_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",53
"2011-06-10",3,"UNKNOWN",9408
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"UNKNOWN",5
"2016-01-04",3,"UNKNOWN",4708
"2008-10-10",1,"UNKNOWN",1129
"2009-09-25",4,"PRESERVED_SPECIMEN",24
"2012-07-13",5,"LIVING_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",25
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",3
"2015-07-03",5,"OBSERVATION",25
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",12513
"2008-04-01",5,"PRESERVED_SPECIMEN",499
"2008-12-17",7,"UNKNOWN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",1908
"2008-04-01",1,"FOSSIL_SPECIMEN",48
"2009-06-17",5,"OBSERVATION",25
"2012-01-18",1,"OBSERVATION",123
