"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1039
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",72800
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",814
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",112
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2012-10-31","OBSERVATION","Genus","Unknown","YearOnly",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",938
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",202054
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23303
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36293
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",26603
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",8
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",545
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",33798
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",1684
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1862
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonthDay",7533
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",13761
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",4874
"2012-10-31","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",1097
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Genus","Unknown","YearMonthDay",115
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",312
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5123
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",367
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",2507
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",137
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",83
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",224126
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearOnly",13
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",1547
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",7
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",24
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1444
"2012-10-31","OCCURRENCE","Family","Unknown","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",277
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",7
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1872
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",8950
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70683
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3770
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",282
"2012-10-31","OCCURRENCE","Genus","Unknown","Unknown",1339
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",98
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4163
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",514
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",98
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19054
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14758
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66617
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14354
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",352
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",508
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",686128
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",150
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5303
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1479
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1302
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5087
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53079
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38703
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67187
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",117
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",220
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10013
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7037
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7407
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1749
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31160
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295702
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",677
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16774
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2799
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4438
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3069
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",940
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",294
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77744
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4491
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1307
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",146
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",94
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",371
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",223
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12257
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18121
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2471
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9378
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5041
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",758
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",173456
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2405
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1845
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3466
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",238
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1039
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",86
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",91
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",4983
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",13484
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8291
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1466
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",114
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36293
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","OBSERVATION","Genus","Unknown","YearOnly",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",72800
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",814
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",938
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",112
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",202054
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23303
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-12-11","OCCURRENCE","Genus","Unknown","Unknown",1339
"2012-12-11","OCCURRENCE","Family","Unknown","Unknown",1
"2012-12-11","OCCURRENCE","Species","Unknown","Unknown",26603
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",277
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",7
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",545
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",1684
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70683
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1862
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",282
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",4874
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2012-12-11","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",8
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",33798
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","Unknown",1097
"2012-12-11","OCCURRENCE","Genus","Unknown","YearMonthDay",115
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2012-12-11","OCCURRENCE","Species","Unknown","YearMonth",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",312
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",367
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",137
"2012-12-11","OCCURRENCE","Species","Unknown","YearMonthDay",7533
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",83
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",13761
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",7
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonth",24
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1444
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5123
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",2507
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",224126
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearOnly",13
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1872
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",8950
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",1547
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3770
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4638
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",98
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4510
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",514
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1317
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",134
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",371
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",98
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16362
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12699
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14354
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2471
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5042
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",350
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",700359
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192292
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1479
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2400
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1873
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",93
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39836
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",117
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4163
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21116
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66877
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",221
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",509
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",150
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7026
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5322
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1303
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1749
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5130
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53110
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299115
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71900
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",675
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17174
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2801
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3294
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10083
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",944
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7407
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",281
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86682
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
