"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1277
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5236
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",134
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",415
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3430
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3138
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1016
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",540
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2350
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",929
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",17
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",303
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5545
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1340
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5089
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1070
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3909
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1166
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",818
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",821
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5971
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",221
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",424
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3041
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4586
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",397
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1492
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4604
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",94
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",210
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2387
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6409
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",185
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",820
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",228
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",30
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1494
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1641
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",551
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",967
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",193
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",148
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",349
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2999
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1162
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",135
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",234
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1124
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",379
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",303
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2999
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",566
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",167
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",126
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3001
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6864
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1769
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",487
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",815
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",234
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",108
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",192
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",576
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3113
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",581
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",467
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",178
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",383
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2702
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1461
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",863
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",649
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6252
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",828
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
