"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"PRESERVED_SPECIMEN",19676198
"2011-09-05",1,"HUMAN_OBSERVATION",95336
"2011-09-05",1,"OBSERVATION",66567331
"2011-09-05",1,"UNKNOWN",2572293
"2011-09-05",3,"FOSSIL_SPECIMEN",611
"2011-09-05",3,"PRESERVED_SPECIMEN",99202
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"UNKNOWN",16
"2011-09-05",4,"HUMAN_OBSERVATION",2370
"2011-09-05",4,"UNKNOWN",65028
"2011-09-05",4,"FOSSIL_SPECIMEN",47541
"2011-09-05",4,"PRESERVED_SPECIMEN",89815
"2011-09-05",5,"FOSSIL_SPECIMEN",432
"2011-09-05",5,"PRESERVED_SPECIMEN",368740
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",5841
"2011-09-05",5,"UNKNOWN",67000
"2011-09-05",6,"HUMAN_OBSERVATION",53661
"2011-09-05",6,"LIVING_SPECIMEN",12791
"2011-09-05",6,"UNKNOWN",3712096
"2011-09-05",6,"FOSSIL_SPECIMEN",455176
"2011-09-05",6,"PRESERVED_SPECIMEN",8957227
"2011-09-05",7,"FOSSIL_SPECIMEN",852
"2011-09-05",7,"PRESERVED_SPECIMEN",108215
"2011-09-05",7,"HUMAN_OBSERVATION",140
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2011-09-05",7,"OBSERVATION",114640
"2011-09-05",7,"UNKNOWN",7205
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",22628
"2012-01-18",0,"PRESERVED_SPECIMEN",262183
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2012-01-18",0,"LIVING_SPECIMEN",67
"2012-01-18",0,"OBSERVATION",496
"2012-01-18",0,"UNKNOWN",7323
"2012-01-18",1,"HUMAN_OBSERVATION",95375
"2012-01-18",1,"OBSERVATION",66567376
"2012-01-18",1,"UNKNOWN",2616122
"2012-01-18",1,"FOSSIL_SPECIMEN",688534
"2012-01-18",1,"LITERATURE",153
"2012-01-18",1,"PRESERVED_SPECIMEN",21541144
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"UNKNOWN",16
"2012-01-18",3,"FOSSIL_SPECIMEN",627
"2012-01-18",3,"PRESERVED_SPECIMEN",99202
"2012-01-18",4,"FOSSIL_SPECIMEN",47569
"2012-01-18",4,"PRESERVED_SPECIMEN",89804
"2012-01-18",4,"HUMAN_OBSERVATION",2370
"2012-01-18",4,"UNKNOWN",65028
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2012-01-18",5,"LIVING_SPECIMEN",5847
"2012-01-18",5,"UNKNOWN",67174
"2012-01-18",5,"FOSSIL_SPECIMEN",445
"2012-01-18",5,"PRESERVED_SPECIMEN",372789
"2012-01-18",6,"FOSSIL_SPECIMEN",458244
"2012-01-18",6,"PRESERVED_SPECIMEN",9207913
"2012-01-18",6,"HUMAN_OBSERVATION",53661
"2012-01-18",6,"LIVING_SPECIMEN",12786
"2012-01-18",6,"OBSERVATION",20
"2012-01-18",6,"UNKNOWN",3733310
"2012-01-18",7,"HUMAN_OBSERVATION",140
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-01-18",7,"OBSERVATION",114640
"2012-01-18",7,"UNKNOWN",7205
"2012-01-18",7,"FOSSIL_SPECIMEN",853
"2012-01-18",7,"PRESERVED_SPECIMEN",108246
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-03-26",0,"HUMAN_OBSERVATION",29
"2012-03-26",0,"LIVING_SPECIMEN",67
"2012-03-26",0,"OBSERVATION",496
"2012-03-26",0,"UNKNOWN",6868
"2012-03-26",0,"FOSSIL_SPECIMEN",22628
"2012-03-26",0,"PRESERVED_SPECIMEN",203343
"2012-03-26",1,"FOSSIL_SPECIMEN",688534
"2012-03-26",1,"LITERATURE",153
"2012-03-26",1,"PRESERVED_SPECIMEN",19410744
"2012-03-26",1,"HUMAN_OBSERVATION",98169
"2012-03-26",1,"OBSERVATION",66207709
"2012-03-26",1,"UNKNOWN",2663204
"2012-03-26",3,"FOSSIL_SPECIMEN",627
"2012-03-26",3,"PRESERVED_SPECIMEN",51030
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",14
"2012-03-26",4,"HUMAN_OBSERVATION",2381
"2012-03-26",4,"UNKNOWN",35505
"2012-03-26",4,"FOSSIL_SPECIMEN",47569
"2012-03-26",4,"PRESERVED_SPECIMEN",64978
"2012-03-26",5,"FOSSIL_SPECIMEN",445
"2012-03-26",5,"PRESERVED_SPECIMEN",328647
"2012-03-26",5,"HUMAN_OBSERVATION",118
"2012-03-26",5,"LIVING_SPECIMEN",5847
"2012-03-26",5,"UNKNOWN",67151
"2012-03-26",6,"HUMAN_OBSERVATION",54783
"2012-03-26",6,"LIVING_SPECIMEN",11553
"2012-03-26",6,"OBSERVATION",20
"2012-03-26",6,"UNKNOWN",3671687
"2012-03-26",6,"FOSSIL_SPECIMEN",458244
"2012-03-26",6,"PRESERVED_SPECIMEN",8670130
"2012-03-26",7,"FOSSIL_SPECIMEN",853
"2012-03-26",7,"PRESERVED_SPECIMEN",108176
"2012-03-26",7,"HUMAN_OBSERVATION",141
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2012-03-26",7,"OBSERVATION",114640
"2012-03-26",7,"UNKNOWN",6891
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"LIVING_SPECIMEN",67
"2012-07-13",0,"OBSERVATION",721
"2012-07-13",0,"UNKNOWN",7097
"2012-07-13",0,"FOSSIL_SPECIMEN",22713
"2012-07-13",0,"PRESERVED_SPECIMEN",267599
"2012-07-13",1,"FOSSIL_SPECIMEN",732000
"2012-07-13",1,"LITERATURE",153
"2012-07-13",1,"PRESERVED_SPECIMEN",21576689
"2012-07-13",1,"HUMAN_OBSERVATION",110729
"2012-07-13",1,"OBSERVATION",97213307
"2012-07-13",1,"UNKNOWN",2078878
"2012-07-13",3,"FOSSIL_SPECIMEN",627
"2012-07-13",3,"PRESERVED_SPECIMEN",51052
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"UNKNOWN",15
"2012-07-13",4,"HUMAN_OBSERVATION",2441
"2012-07-13",4,"UNKNOWN",35505
"2012-07-13",4,"FOSSIL_SPECIMEN",49597
"2012-07-13",4,"PRESERVED_SPECIMEN",68464
"2012-07-13",5,"FOSSIL_SPECIMEN",448
"2012-07-13",5,"PRESERVED_SPECIMEN",333454
"2012-07-13",5,"HUMAN_OBSERVATION",445
"2012-07-13",5,"LIVING_SPECIMEN",5847
"2012-07-13",5,"UNKNOWN",67151
"2012-07-13",6,"HUMAN_OBSERVATION",60377
"2012-07-13",6,"LIVING_SPECIMEN",11570
"2012-07-13",6,"OBSERVATION",20
"2012-07-13",6,"UNKNOWN",3674666
"2012-07-13",6,"FOSSIL_SPECIMEN",458315
"2012-07-13",6,"PRESERVED_SPECIMEN",8976593
"2012-07-13",7,"FOSSIL_SPECIMEN",860
"2012-07-13",7,"PRESERVED_SPECIMEN",108317
"2012-07-13",7,"HUMAN_OBSERVATION",182
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2012-07-13",7,"OBSERVATION",114640
"2012-07-13",7,"UNKNOWN",6892
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",67
"2012-10-31",0,"OBSERVATION",381
"2012-10-31",0,"UNKNOWN",5794
"2012-10-31",0,"FOSSIL_SPECIMEN",22713
"2012-10-31",0,"PRESERVED_SPECIMEN",185463
"2012-10-31",1,"FOSSIL_SPECIMEN",732000
"2012-10-31",1,"LITERATURE",153
"2012-10-31",1,"PRESERVED_SPECIMEN",21147912
"2012-10-31",1,"HUMAN_OBSERVATION",119184
"2012-10-31",1,"OBSERVATION",97213647
"2012-10-31",1,"UNKNOWN",1724491
"2012-10-31",3,"FOSSIL_SPECIMEN",627
"2012-10-31",3,"PRESERVED_SPECIMEN",51053
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"UNKNOWN",15
"2012-10-31",4,"HUMAN_OBSERVATION",2451
"2012-10-31",4,"UNKNOWN",35505
"2012-10-31",4,"FOSSIL_SPECIMEN",49597
"2012-10-31",4,"PRESERVED_SPECIMEN",68352
"2012-10-31",5,"FOSSIL_SPECIMEN",448
"2012-10-31",5,"PRESERVED_SPECIMEN",377434
"2012-10-31",5,"HUMAN_OBSERVATION",699
"2012-10-31",5,"LIVING_SPECIMEN",5847
"2012-10-31",5,"UNKNOWN",67151
"2012-10-31",6,"HUMAN_OBSERVATION",64195
"2012-10-31",6,"LIVING_SPECIMEN",11570
"2012-10-31",6,"OBSERVATION",23
"2012-10-31",6,"UNKNOWN",3675407
"2012-10-31",6,"FOSSIL_SPECIMEN",458315
"2012-10-31",6,"PRESERVED_SPECIMEN",9204003
"2012-10-31",7,"FOSSIL_SPECIMEN",860
"2012-10-31",7,"PRESERVED_SPECIMEN",108452
"2012-10-31",7,"HUMAN_OBSERVATION",209
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2012-10-31",7,"OBSERVATION",114640
"2012-10-31",7,"UNKNOWN",6892
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"LIVING_SPECIMEN",67
"2012-12-11",0,"OBSERVATION",381
"2012-12-11",0,"UNKNOWN",5463
"2012-12-11",0,"FOSSIL_SPECIMEN",22730
"2012-12-11",0,"PRESERVED_SPECIMEN",183608
"2012-12-11",1,"FOSSIL_SPECIMEN",753365
"2012-12-11",1,"LITERATURE",153
"2012-12-11",1,"PRESERVED_SPECIMEN",18330158
"2012-12-11",1,"HUMAN_OBSERVATION",136063
"2012-12-11",1,"OBSERVATION",97213639
"2012-12-11",1,"UNKNOWN",1723351
"2012-12-11",3,"FOSSIL_SPECIMEN",627
"2012-12-11",3,"PRESERVED_SPECIMEN",4271
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"UNKNOWN",15
"2012-12-11",4,"HUMAN_OBSERVATION",2455
"2012-12-11",4,"UNKNOWN",6321
"2012-12-11",4,"FOSSIL_SPECIMEN",49597
"2012-12-11",4,"PRESERVED_SPECIMEN",40559
"2012-12-11",5,"FOSSIL_SPECIMEN",448
"2012-12-11",5,"PRESERVED_SPECIMEN",382983
"2012-12-11",5,"HUMAN_OBSERVATION",886
"2012-12-11",5,"LIVING_SPECIMEN",5847
"2012-12-11",5,"UNKNOWN",64345
"2012-12-11",6,"HUMAN_OBSERVATION",65962
"2012-12-11",6,"LIVING_SPECIMEN",10391
"2012-12-11",6,"OBSERVATION",23
"2012-12-11",6,"UNKNOWN",3268674
"2012-12-11",6,"FOSSIL_SPECIMEN",458316
"2012-12-11",6,"PRESERVED_SPECIMEN",8978895
"2012-12-11",7,"FOSSIL_SPECIMEN",860
"2012-12-11",7,"PRESERVED_SPECIMEN",112690
"2012-12-11",7,"HUMAN_OBSERVATION",214
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2012-12-11",7,"OBSERVATION",114640
"2012-12-11",7,"UNKNOWN",1365
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"LIVING_SPECIMEN",67
"2013-02-20",0,"OBSERVATION",381
"2013-02-20",0,"UNKNOWN",4730
"2013-02-20",0,"FOSSIL_SPECIMEN",22730
"2013-02-20",0,"PRESERVED_SPECIMEN",186819
"2013-02-20",1,"FOSSIL_SPECIMEN",753365
"2013-02-20",1,"LITERATURE",153
"2013-02-20",1,"PRESERVED_SPECIMEN",19278662
"2013-02-20",1,"HUMAN_OBSERVATION",138353
"2013-02-20",1,"OBSERVATION",97213639
"2013-02-20",1,"UNKNOWN",1056494
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",3,"FOSSIL_SPECIMEN",627
"2013-02-20",3,"PRESERVED_SPECIMEN",4283
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"UNKNOWN",7
"2013-02-20",4,"HUMAN_OBSERVATION",579
"2013-02-20",4,"UNKNOWN",6267
"2013-02-20",4,"FOSSIL_SPECIMEN",49597
"2013-02-20",4,"PRESERVED_SPECIMEN",42457
"2013-02-20",5,"FOSSIL_SPECIMEN",448
"2013-02-20",5,"PRESERVED_SPECIMEN",393035
"2013-02-20",5,"HUMAN_OBSERVATION",981
"2013-02-20",5,"LIVING_SPECIMEN",5847
"2013-02-20",5,"UNKNOWN",64313
"2013-02-20",6,"HUMAN_OBSERVATION",35284
"2013-02-20",6,"LIVING_SPECIMEN",10388
"2013-02-20",6,"OBSERVATION",23
"2013-02-20",6,"UNKNOWN",3271087
"2013-02-20",6,"FOSSIL_SPECIMEN",454242
"2013-02-20",6,"PRESERVED_SPECIMEN",8994346
"2013-02-20",7,"FOSSIL_SPECIMEN",860
"2013-02-20",7,"PRESERVED_SPECIMEN",112755
"2013-02-20",7,"HUMAN_OBSERVATION",194
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2013-02-20",7,"OBSERVATION",114640
"2013-02-20",7,"UNKNOWN",1356
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"LIVING_SPECIMEN",67
"2013-05-21",0,"OBSERVATION",381
"2013-05-21",0,"UNKNOWN",4769
"2013-05-21",0,"FOSSIL_SPECIMEN",22730
"2013-05-21",0,"PRESERVED_SPECIMEN",186320
"2013-05-21",1,"FOSSIL_SPECIMEN",691014
"2013-05-21",1,"LITERATURE",153
"2013-05-21",1,"PRESERVED_SPECIMEN",20302311
"2013-05-21",1,"HUMAN_OBSERVATION",182217
"2013-05-21",1,"OBSERVATION",97213639
"2013-05-21",1,"UNKNOWN",1899079
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",3,"FOSSIL_SPECIMEN",627
"2013-05-21",3,"PRESERVED_SPECIMEN",4283
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",7
"2013-05-21",4,"HUMAN_OBSERVATION",597
"2013-05-21",4,"UNKNOWN",6267
"2013-05-21",4,"FOSSIL_SPECIMEN",49597
"2013-05-21",4,"PRESERVED_SPECIMEN",42480
"2013-05-21",5,"FOSSIL_SPECIMEN",448
"2013-05-21",5,"PRESERVED_SPECIMEN",393287
"2013-05-21",5,"HUMAN_OBSERVATION",1309
"2013-05-21",5,"LIVING_SPECIMEN",5847
"2013-05-21",5,"UNKNOWN",64313
"2013-05-21",6,"HUMAN_OBSERVATION",38969
"2013-05-21",6,"LIVING_SPECIMEN",10388
"2013-05-21",6,"OBSERVATION",24
"2013-05-21",6,"UNKNOWN",1348580
"2013-05-21",6,"FOSSIL_SPECIMEN",454242
"2013-05-21",6,"PRESERVED_SPECIMEN",9007860
"2013-05-21",7,"FOSSIL_SPECIMEN",860
"2013-05-21",7,"PRESERVED_SPECIMEN",112770
"2013-05-21",7,"HUMAN_OBSERVATION",205
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2013-05-21",7,"OBSERVATION",114640
"2013-05-21",7,"UNKNOWN",1356
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"LIVING_SPECIMEN",67
"2013-07-09",0,"OBSERVATION",381
"2013-07-09",0,"UNKNOWN",5055
"2013-07-09",0,"FOSSIL_SPECIMEN",22755
"2013-07-09",0,"PRESERVED_SPECIMEN",191741
"2013-07-09",1,"FOSSIL_SPECIMEN",905659
"2013-07-09",1,"LITERATURE",153
"2013-07-09",1,"PRESERVED_SPECIMEN",23344062
"2013-07-09",1,"HUMAN_OBSERVATION",182217
"2013-07-09",1,"OBSERVATION",97245958
"2013-07-09",1,"UNKNOWN",895505
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",627
"2013-07-09",3,"PRESERVED_SPECIMEN",51078
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"UNKNOWN",7
"2013-07-09",4,"HUMAN_OBSERVATION",597
"2013-07-09",4,"UNKNOWN",35327
"2013-07-09",4,"FOSSIL_SPECIMEN",49597
"2013-07-09",4,"PRESERVED_SPECIMEN",71059
"2013-07-09",5,"FOSSIL_SPECIMEN",448
"2013-07-09",5,"PRESERVED_SPECIMEN",401390
"2013-07-09",5,"HUMAN_OBSERVATION",1309
"2013-07-09",5,"LIVING_SPECIMEN",5847
"2013-07-09",5,"UNKNOWN",64314
"2013-07-09",6,"HUMAN_OBSERVATION",38969
"2013-07-09",6,"LIVING_SPECIMEN",11562
"2013-07-09",6,"OBSERVATION",24
"2013-07-09",6,"UNKNOWN",1400991
"2013-07-09",6,"FOSSIL_SPECIMEN",454242
"2013-07-09",6,"PRESERVED_SPECIMEN",9517255
"2013-07-09",7,"FOSSIL_SPECIMEN",860
"2013-07-09",7,"PRESERVED_SPECIMEN",113274
"2013-07-09",7,"HUMAN_OBSERVATION",205
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2013-07-09",7,"OBSERVATION",114640
"2013-07-09",7,"UNKNOWN",1682
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",67
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"UNKNOWN",5055
"2013-09-10",0,"FOSSIL_SPECIMEN",22755
"2013-09-10",0,"PRESERVED_SPECIMEN",197845
"2013-09-10",1,"FOSSIL_SPECIMEN",905659
"2013-09-10",1,"LITERATURE",153
"2013-09-10",1,"PRESERVED_SPECIMEN",23446932
"2013-09-10",1,"HUMAN_OBSERVATION",101735737
"2013-09-10",1,"MACHINE_OBSERVATION",181600
"2013-09-10",1,"OBSERVATION",8903124
"2013-09-10",1,"UNKNOWN",895539
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",3,"FOSSIL_SPECIMEN",627
"2013-09-10",3,"PRESERVED_SPECIMEN",51078
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",7
"2013-09-10",4,"HUMAN_OBSERVATION",597
"2013-09-10",4,"UNKNOWN",35327
"2013-09-10",4,"FOSSIL_SPECIMEN",49597
"2013-09-10",4,"PRESERVED_SPECIMEN",71071
"2013-09-10",5,"FOSSIL_SPECIMEN",448
"2013-09-10",5,"PRESERVED_SPECIMEN",402696
"2013-09-10",5,"HUMAN_OBSERVATION",1309
"2013-09-10",5,"LIVING_SPECIMEN",5847
"2013-09-10",5,"UNKNOWN",64314
"2013-09-10",6,"HUMAN_OBSERVATION",38969
"2013-09-10",6,"LIVING_SPECIMEN",11562
"2013-09-10",6,"OBSERVATION",24
"2013-09-10",6,"UNKNOWN",1400991
"2013-09-10",6,"FOSSIL_SPECIMEN",454242
"2013-09-10",6,"PRESERVED_SPECIMEN",9476590
"2013-09-10",7,"FOSSIL_SPECIMEN",860
"2013-09-10",7,"PRESERVED_SPECIMEN",113252
"2013-09-10",7,"HUMAN_OBSERVATION",205
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2013-09-10",7,"OBSERVATION",114640
"2013-09-10",7,"UNKNOWN",1682
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",24385
"2013-12-20",0,"PRESERVED_SPECIMEN",175558
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"LIVING_SPECIMEN",67
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"UNKNOWN",3798
"2013-12-20",1,"HUMAN_OBSERVATION",101768216
"2013-12-20",1,"MACHINE_OBSERVATION",181600
"2013-12-20",1,"OBSERVATION",8870728
"2013-12-20",1,"UNKNOWN",587266
"2013-12-20",1,"FOSSIL_SPECIMEN",933778
"2013-12-20",1,"LITERATURE",153
"2013-12-20",1,"PRESERVED_SPECIMEN",25693538
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"UNKNOWN",7
"2013-12-20",3,"FOSSIL_SPECIMEN",627
"2013-12-20",3,"PRESERVED_SPECIMEN",51078
"2013-12-20",4,"FOSSIL_SPECIMEN",49612
"2013-12-20",4,"PRESERVED_SPECIMEN",71082
"2013-12-20",4,"HUMAN_OBSERVATION",597
"2013-12-20",4,"UNKNOWN",35327
"2013-12-20",5,"HUMAN_OBSERVATION",1309
"2013-12-20",5,"LIVING_SPECIMEN",5847
"2013-12-20",5,"UNKNOWN",64314
"2013-12-20",5,"FOSSIL_SPECIMEN",448
"2013-12-20",5,"PRESERVED_SPECIMEN",402698
"2013-12-20",6,"FOSSIL_SPECIMEN",456257
"2013-12-20",6,"PRESERVED_SPECIMEN",9500705
"2013-12-20",6,"HUMAN_OBSERVATION",38969
"2013-12-20",6,"LIVING_SPECIMEN",11562
"2013-12-20",6,"OBSERVATION",24
"2013-12-20",6,"UNKNOWN",1383187
"2013-12-20",7,"HUMAN_OBSERVATION",205
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2013-12-20",7,"OBSERVATION",114640
"2013-12-20",7,"UNKNOWN",1682
"2013-12-20",7,"FOSSIL_SPECIMEN",861
"2013-12-20",7,"PRESERVED_SPECIMEN",113227
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"HUMAN_OBSERVATION",36
"2014-03-28",0,"LIVING_SPECIMEN",67
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"UNKNOWN",3074
"2014-03-28",0,"FOSSIL_SPECIMEN",24415
"2014-03-28",0,"PRESERVED_SPECIMEN",1022584
"2014-03-28",1,"FOSSIL_SPECIMEN",1073378
"2014-03-28",1,"LITERATURE",153
"2014-03-28",1,"PRESERVED_SPECIMEN",27182385
"2014-03-28",1,"HUMAN_OBSERVATION",101968660
"2014-03-28",1,"MACHINE_OBSERVATION",181600
"2014-03-28",1,"OBSERVATION",8870713
"2014-03-28",1,"UNKNOWN",553489
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",627
"2014-03-28",3,"PRESERVED_SPECIMEN",54087
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"UNKNOWN",6
"2014-03-28",4,"HUMAN_OBSERVATION",786
"2014-03-28",4,"UNKNOWN",6263
"2014-03-28",4,"FOSSIL_SPECIMEN",49614
"2014-03-28",4,"PRESERVED_SPECIMEN",168790
"2014-03-28",5,"FOSSIL_SPECIMEN",448
"2014-03-28",5,"PRESERVED_SPECIMEN",566405
"2014-03-28",5,"HUMAN_OBSERVATION",3428
"2014-03-28",5,"LIVING_SPECIMEN",5847
"2014-03-28",5,"UNKNOWN",49647
"2014-03-28",6,"HUMAN_OBSERVATION",80084
"2014-03-28",6,"LIVING_SPECIMEN",10382
"2014-03-28",6,"OBSERVATION",24
"2014-03-28",6,"UNKNOWN",1332661
"2014-03-28",6,"FOSSIL_SPECIMEN",456663
"2014-03-28",6,"PRESERVED_SPECIMEN",11962567
"2014-03-28",7,"FOSSIL_SPECIMEN",861
"2014-03-28",7,"PRESERVED_SPECIMEN",114026
"2014-03-28",7,"HUMAN_OBSERVATION",319
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"OBSERVATION",114640
"2014-03-28",7,"UNKNOWN",1356
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"HUMAN_OBSERVATION",210
"2014-09-08",0,"LIVING_SPECIMEN",67
"2014-09-08",0,"MACHINE_OBSERVATION",6837
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"UNKNOWN",650166
"2014-09-08",0,"FOSSIL_SPECIMEN",26438
"2014-09-08",0,"PRESERVED_SPECIMEN",273665
"2014-09-08",1,"FOSSIL_SPECIMEN",1187694
"2014-09-08",1,"LITERATURE",281328
"2014-09-08",1,"PRESERVED_SPECIMEN",25340264
"2014-09-08",1,"HUMAN_OBSERVATION",154224549
"2014-09-08",1,"MACHINE_OBSERVATION",182055
"2014-09-08",1,"MATERIAL_SAMPLE",1326
"2014-09-08",1,"OBSERVATION",8941850
"2014-09-08",1,"UNKNOWN",4644784
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",628
"2014-09-08",3,"PRESERVED_SPECIMEN",4330
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"UNKNOWN",49670
"2014-09-08",4,"HUMAN_OBSERVATION",1019
"2014-09-08",4,"MACHINE_OBSERVATION",4416
"2014-09-08",4,"UNKNOWN",124984
"2014-09-08",4,"FOSSIL_SPECIMEN",49639
"2014-09-08",4,"PRESERVED_SPECIMEN",45025
"2014-09-08",5,"FOSSIL_SPECIMEN",448
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"PRESERVED_SPECIMEN",519121
"2014-09-08",5,"HUMAN_OBSERVATION",5514
"2014-09-08",5,"LIVING_SPECIMEN",5847
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",440
"2014-09-08",5,"UNKNOWN",128880
"2014-09-08",6,"HUMAN_OBSERVATION",109724
"2014-09-08",6,"LIVING_SPECIMEN",10371
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",89037
"2014-09-08",6,"UNKNOWN",2621991
"2014-09-08",6,"FOSSIL_SPECIMEN",460471
"2014-09-08",6,"LITERATURE",108178
"2014-09-08",6,"PRESERVED_SPECIMEN",11532643
"2014-09-08",7,"FOSSIL_SPECIMEN",892
"2014-09-08",7,"PRESERVED_SPECIMEN",112796
"2014-09-08",7,"HUMAN_OBSERVATION",357
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2014-09-08",7,"MACHINE_OBSERVATION",9
