"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"HUMAN_OBSERVATION",90
"2013-02-20",0,"OBSERVATION",509
"2013-02-20",1,"FOSSIL_SPECIMEN",531
"2013-02-20",1,"PRESERVED_SPECIMEN",14624
"2013-02-20",1,"OCCURRENCE",437
"2013-02-20",1,"HUMAN_OBSERVATION",5718
"2013-02-20",1,"OBSERVATION",4833
"2013-02-20",3,"OBSERVATION",75
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",223
"2013-02-20",4,"FOSSIL_SPECIMEN",116
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"OCCURRENCE",252
"2013-02-20",4,"HUMAN_OBSERVATION",2636
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",87
"2013-02-20",5,"LIVING_SPECIMEN",26
"2013-02-20",5,"OCCURRENCE",10
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2013-02-20",6,"PRESERVED_SPECIMEN",13020
"2013-02-20",6,"LIVING_SPECIMEN",34
"2013-02-20",6,"OCCURRENCE",757
"2013-02-20",7,"OBSERVATION",68
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",51
"2013-05-21",0,"OCCURRENCE",3
"2013-05-21",0,"HUMAN_OBSERVATION",90
"2013-05-21",0,"OBSERVATION",509
"2013-05-21",1,"FOSSIL_SPECIMEN",531
"2013-05-21",1,"PRESERVED_SPECIMEN",15232
"2013-05-21",1,"OCCURRENCE",422
"2013-05-21",1,"HUMAN_OBSERVATION",5718
"2013-05-21",1,"OBSERVATION",4833
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",75
"2013-05-21",4,"FOSSIL_SPECIMEN",116
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"OCCURRENCE",252
"2013-05-21",4,"HUMAN_OBSERVATION",2636
"2013-05-21",4,"OBSERVATION",223
"2013-05-21",5,"PRESERVED_SPECIMEN",87
"2013-05-21",5,"OCCURRENCE",10
"2013-05-21",5,"LIVING_SPECIMEN",26
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2013-05-21",6,"PRESERVED_SPECIMEN",13028
"2013-05-21",6,"OCCURRENCE",757
"2013-05-21",6,"LIVING_SPECIMEN",34
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",7,"OBSERVATION",68
"2013-07-09",0,"OBSERVATION",509
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",51
"2013-07-09",0,"OCCURRENCE",3
"2013-07-09",0,"HUMAN_OBSERVATION",90
"2013-07-09",1,"HUMAN_OBSERVATION",5718
"2013-07-09",1,"OBSERVATION",4833
"2013-07-09",1,"FOSSIL_SPECIMEN",531
"2013-07-09",1,"PRESERVED_SPECIMEN",15502
"2013-07-09",1,"OCCURRENCE",214
"2013-07-09",3,"OBSERVATION",75
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",252
"2013-07-09",4,"HUMAN_OBSERVATION",2636
"2013-07-09",4,"OBSERVATION",223
"2013-07-09",4,"FOSSIL_SPECIMEN",116
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2013-07-09",5,"OCCURRENCE",10
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",87
"2013-07-09",5,"LIVING_SPECIMEN",26
"2013-07-09",6,"OCCURRENCE",757
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",13035
"2013-07-09",6,"LIVING_SPECIMEN",34
"2013-07-09",7,"OBSERVATION",68
"2013-09-10",0,"OCCURRENCE",3
"2013-09-10",0,"HUMAN_OBSERVATION",90
"2013-09-10",0,"OBSERVATION",509
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",51
"2013-09-10",1,"OCCURRENCE",211
"2013-09-10",1,"HUMAN_OBSERVATION",5906
"2013-09-10",1,"OBSERVATION",4738
"2013-09-10",1,"FOSSIL_SPECIMEN",531
"2013-09-10",1,"PRESERVED_SPECIMEN",15573
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",75
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"OCCURRENCE",124
"2013-09-10",4,"HUMAN_OBSERVATION",2711
"2013-09-10",4,"OBSERVATION",223
"2013-09-10",4,"FOSSIL_SPECIMEN",116
"2013-09-10",5,"PRESERVED_SPECIMEN",87
"2013-09-10",5,"LIVING_SPECIMEN",26
"2013-09-10",5,"OCCURRENCE",10
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",13035
"2013-09-10",6,"LIVING_SPECIMEN",34
"2013-09-10",6,"OCCURRENCE",757
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2013-09-10",7,"OBSERVATION",68
"2013-12-20",0,"OCCURRENCE",3
"2013-12-20",0,"HUMAN_OBSERVATION",90
"2013-12-20",0,"OBSERVATION",509
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",52
"2013-12-20",1,"OCCURRENCE",207
"2013-12-20",1,"HUMAN_OBSERVATION",5906
"2013-12-20",1,"OBSERVATION",4738
"2013-12-20",1,"FOSSIL_SPECIMEN",531
"2013-12-20",1,"PRESERVED_SPECIMEN",19303
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",75
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",3
"2013-12-20",4,"HUMAN_OBSERVATION",2711
"2013-12-20",4,"OBSERVATION",223
"2013-12-20",4,"FOSSIL_SPECIMEN",116
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"LIVING_SPECIMEN",26
"2013-12-20",5,"OCCURRENCE",9
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",87
"2013-12-20",6,"LIVING_SPECIMEN",31
"2013-12-20",6,"OCCURRENCE",757
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2013-12-20",6,"PRESERVED_SPECIMEN",13035
"2013-12-20",7,"OBSERVATION",68
"2014-03-28",0,"OBSERVATION",509
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",214
"2014-03-28",0,"OCCURRENCE",3
"2014-03-28",0,"HUMAN_OBSERVATION",90
"2014-03-28",1,"OBSERVATION",4738
"2014-03-28",1,"FOSSIL_SPECIMEN",531
"2014-03-28",1,"PRESERVED_SPECIMEN",18050
"2014-03-28",1,"OCCURRENCE",246
"2014-03-28",1,"HUMAN_OBSERVATION",5906
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",75
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",2832
"2014-03-28",4,"OBSERVATION",223
"2014-03-28",4,"FOSSIL_SPECIMEN",116
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",5,"LIVING_SPECIMEN",26
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",87
"2014-03-28",5,"OCCURRENCE",9
"2014-03-28",6,"OCCURRENCE",758
"2014-03-28",6,"LIVING_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",13300
"2014-03-28",7,"OBSERVATION",68
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",64
"2014-09-08",0,"OCCURRENCE",167
"2014-09-08",0,"HUMAN_OBSERVATION",90
"2014-09-08",0,"OBSERVATION",509
"2014-09-08",1,"FOSSIL_SPECIMEN",529
"2014-09-08",1,"PRESERVED_SPECIMEN",16138
"2014-09-08",1,"OCCURRENCE",2491
"2014-09-08",1,"HUMAN_OBSERVATION",6010
"2014-09-08",1,"OBSERVATION",4739
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OBSERVATION",75
"2014-09-08",4,"FOSSIL_SPECIMEN",116
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"OCCURRENCE",5
"2014-09-08",4,"HUMAN_OBSERVATION",2832
"2014-09-08",4,"OBSERVATION",223
"2014-09-08",5,"PRESERVED_SPECIMEN",87
"2014-09-08",5,"LIVING_SPECIMEN",26
"2014-09-08",5,"OCCURRENCE",9
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2014-09-08",6,"PRESERVED_SPECIMEN",12278
"2014-09-08",6,"LIVING_SPECIMEN",28
"2014-09-08",6,"OCCURRENCE",814
"2014-09-08",7,"OBSERVATION",68
"2014-09-08",7,"PRESERVED_SPECIMEN",38
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",86
"2015-01-19",0,"OCCURRENCE",167
"2015-01-19",0,"HUMAN_OBSERVATION",90
"2015-01-19",0,"OBSERVATION",509
"2015-01-19",1,"FOSSIL_SPECIMEN",536
"2015-01-19",1,"PRESERVED_SPECIMEN",16372
"2015-01-19",1,"OCCURRENCE",2657
"2015-01-19",1,"HUMAN_OBSERVATION",6010
"2015-01-19",1,"OBSERVATION",4739
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",350
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",75
"2015-01-19",4,"FOSSIL_SPECIMEN",116
"2015-01-19",4,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"OCCURRENCE",5
"2015-01-19",4,"HUMAN_OBSERVATION",2832
"2015-01-19",4,"OBSERVATION",223
"2015-01-19",5,"PRESERVED_SPECIMEN",99
"2015-01-19",5,"OCCURRENCE",9
"2015-01-19",5,"LIVING_SPECIMEN",26
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2015-01-19",6,"PRESERVED_SPECIMEN",13365
"2015-01-19",6,"OCCURRENCE",932
"2015-01-19",6,"LIVING_SPECIMEN",28
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",38
"2015-01-19",7,"OBSERVATION",68
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",109
"2015-04-09",0,"OCCURRENCE",167
"2015-04-09",0,"HUMAN_OBSERVATION",90
"2015-04-09",0,"OBSERVATION",509
"2015-04-09",1,"FOSSIL_SPECIMEN",536
"2015-04-09",1,"PRESERVED_SPECIMEN",18675
"2015-04-09",1,"OCCURRENCE",2665
"2015-04-09",1,"HUMAN_OBSERVATION",6010
"2015-04-09",1,"OBSERVATION",4739
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",75
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",350
"2015-04-09",4,"OBSERVATION",223
"2015-04-09",4,"FOSSIL_SPECIMEN",116
"2015-04-09",4,"PRESERVED_SPECIMEN",141
"2015-04-09",4,"OCCURRENCE",5
"2015-04-09",4,"HUMAN_OBSERVATION",2832
"2015-04-09",5,"LIVING_SPECIMEN",26
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",104
"2015-04-09",5,"OCCURRENCE",9
"2015-04-09",6,"LIVING_SPECIMEN",28
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"PRESERVED_SPECIMEN",13534
"2015-04-09",6,"OCCURRENCE",932
"2015-04-09",7,"OBSERVATION",68
"2015-04-09",7,"PRESERVED_SPECIMEN",38
"2015-07-03",0,"OBSERVATION",509
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",109
"2015-07-03",0,"OCCURRENCE",167
"2015-07-03",0,"HUMAN_OBSERVATION",90
"2015-07-03",1,"OBSERVATION",4739
"2015-07-03",1,"FOSSIL_SPECIMEN",537
"2015-07-03",1,"PRESERVED_SPECIMEN",18954
"2015-07-03",1,"OCCURRENCE",2666
"2015-07-03",1,"HUMAN_OBSERVATION",6010
"2015-07-03",3,"OBSERVATION",75
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",350
"2015-07-03",4,"HUMAN_OBSERVATION",2832
"2015-07-03",4,"OBSERVATION",223
"2015-07-03",4,"FOSSIL_SPECIMEN",116
"2015-07-03",4,"PRESERVED_SPECIMEN",141
"2015-07-03",4,"OCCURRENCE",5
"2015-07-03",5,"OCCURRENCE",9
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",78
"2015-07-03",5,"LIVING_SPECIMEN",26
"2015-07-03",6,"OCCURRENCE",932
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",9967
"2015-07-03",6,"LIVING_SPECIMEN",28
"2015-07-03",7,"OBSERVATION",68
"2015-07-03",7,"PRESERVED_SPECIMEN",38
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",0,"HUMAN_OBSERVATION",90
"2015-10-01",0,"OBSERVATION",509
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2015-10-01",0,"PRESERVED_SPECIMEN",263
"2015-10-01",1,"OCCURRENCE",304
"2015-10-01",1,"HUMAN_OBSERVATION",6010
"2015-10-01",1,"OBSERVATION",4737
"2015-10-01",1,"MATERIAL_CITATION",23
"2015-10-01",1,"FOSSIL_SPECIMEN",619
"2015-10-01",1,"PRESERVED_SPECIMEN",20627
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",350
"2015-10-01",3,"OBSERVATION",75
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",2832
"2015-10-01",4,"OBSERVATION",223
"2015-10-01",4,"FOSSIL_SPECIMEN",116
"2015-10-01",4,"PRESERVED_SPECIMEN",157
"2015-10-01",5,"LIVING_SPECIMEN",26
"2015-10-01",5,"OCCURRENCE",9
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",83
"2015-10-01",6,"LIVING_SPECIMEN",28
"2015-10-01",6,"OCCURRENCE",771
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2015-10-01",6,"PRESERVED_SPECIMEN",11885
"2015-10-01",7,"OBSERVATION",68
"2015-10-01",7,"PRESERVED_SPECIMEN",38
"2016-01-04",0,"PRESERVED_SPECIMEN",259
"2016-01-04",0,"OCCURRENCE",3
"2016-01-04",0,"HUMAN_OBSERVATION",90
"2016-01-04",0,"OBSERVATION",509
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"PRESERVED_SPECIMEN",20909
"2016-01-04",1,"OCCURRENCE",304
"2016-01-04",1,"HUMAN_OBSERVATION",6160
"2016-01-04",1,"OBSERVATION",4737
"2016-01-04",1,"MATERIAL_CITATION",23
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",619
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",350
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",75
"2016-01-04",4,"FOSSIL_SPECIMEN",116
"2016-01-04",4,"PRESERVED_SPECIMEN",142
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"HUMAN_OBSERVATION",2832
"2016-01-04",4,"OBSERVATION",223
"2016-01-04",5,"PRESERVED_SPECIMEN",79
"2016-01-04",5,"OCCURRENCE",9
"2016-01-04",5,"LIVING_SPECIMEN",26
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2016-01-04",6,"PRESERVED_SPECIMEN",10762
"2016-01-04",6,"OCCURRENCE",771
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",28
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",38
"2016-01-04",7,"OBSERVATION",68
"2016-04-05",0,"OCCURRENCE",3
"2016-04-05",0,"HUMAN_OBSERVATION",90
"2016-04-05",0,"OBSERVATION",509
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2016-04-05",0,"PRESERVED_SPECIMEN",252
"2016-04-05",1,"PRESERVED_SPECIMEN",21109
"2016-04-05",1,"OCCURRENCE",299
"2016-04-05",1,"HUMAN_OBSERVATION",6207
"2016-04-05",1,"OBSERVATION",4737
"2016-04-05",1,"MATERIAL_CITATION",23
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2016-04-05",1,"FOSSIL_SPECIMEN",619
"2016-04-05",3,"OCCURRENCE",350
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",75
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",142
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",2832
"2016-04-05",4,"OBSERVATION",223
"2016-04-05",4,"FOSSIL_SPECIMEN",116
"2016-04-05",5,"PRESERVED_SPECIMEN",79
"2016-04-05",5,"OCCURRENCE",9
"2016-04-05",5,"LIVING_SPECIMEN",26
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",11172
"2016-04-05",6,"OCCURRENCE",771
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",29
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2016-04-05",7,"PRESERVED_SPECIMEN",38
"2016-04-05",7,"OBSERVATION",68
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",255
"2016-07-04",0,"OCCURRENCE",3
"2016-07-04",0,"HUMAN_OBSERVATION",90
"2016-07-04",0,"OBSERVATION",509
"2016-07-04",1,"MATERIAL_CITATION",27
"2016-07-04",1,"FOSSIL_SPECIMEN",619
"2016-07-04",1,"PRESERVED_SPECIMEN",21295
"2016-07-04",1,"MACHINE_OBSERVATION",12
"2016-07-04",1,"OCCURRENCE",298
"2016-07-04",1,"HUMAN_OBSERVATION",6210
"2016-07-04",1,"OBSERVATION",4737
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",75
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",350
"2016-07-04",4,"OBSERVATION",223
"2016-07-04",4,"FOSSIL_SPECIMEN",116
"2016-07-04",4,"PRESERVED_SPECIMEN",142
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",2832
"2016-07-04",5,"LIVING_SPECIMEN",26
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",79
"2016-07-04",5,"OCCURRENCE",9
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",29
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2016-07-04",6,"PRESERVED_SPECIMEN",11178
"2016-07-04",6,"OCCURRENCE",771
"2016-07-04",7,"OBSERVATION",68
"2016-07-04",7,"PRESERVED_SPECIMEN",38
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2016-10-07",0,"PRESERVED_SPECIMEN",257
"2016-10-07",0,"OCCURRENCE",3
"2016-10-07",0,"HUMAN_OBSERVATION",90
"2016-10-07",0,"OBSERVATION",509
"2016-10-07",1,"FOSSIL_SPECIMEN",619
"2016-10-07",1,"PRESERVED_SPECIMEN",22018
"2016-10-07",1,"MACHINE_OBSERVATION",12
"2016-10-07",1,"OCCURRENCE",338
"2016-10-07",1,"HUMAN_OBSERVATION",6210
"2016-10-07",1,"OBSERVATION",4736
"2016-10-07",1,"MATERIAL_CITATION",27
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",350
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",75
"2016-10-07",4,"FOSSIL_SPECIMEN",116
"2016-10-07",4,"PRESERVED_SPECIMEN",142
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",2832
"2016-10-07",4,"OBSERVATION",223
"2016-10-07",5,"PRESERVED_SPECIMEN",79
"2016-10-07",5,"OCCURRENCE",9
"2016-10-07",5,"LIVING_SPECIMEN",26
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",31
"2016-10-07",6,"PRESERVED_SPECIMEN",11236
"2016-10-07",6,"OCCURRENCE",1952
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",38
"2016-10-07",7,"OBSERVATION",68
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2016-12-27",0,"PRESERVED_SPECIMEN",96
"2016-12-27",0,"OCCURRENCE",3
"2016-12-27",0,"HUMAN_OBSERVATION",90
"2016-12-27",0,"OBSERVATION",509
"2016-12-27",1,"MACHINE_OBSERVATION",26
"2016-12-27",1,"FOSSIL_SPECIMEN",620
"2016-12-27",1,"PRESERVED_SPECIMEN",21524
"2016-12-27",1,"OCCURRENCE",386
"2016-12-27",1,"HUMAN_OBSERVATION",6982
"2016-12-27",1,"OBSERVATION",4736
"2016-12-27",1,"MATERIAL_CITATION",27
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",350
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",3,"OBSERVATION",75
"2016-12-27",4,"FOSSIL_SPECIMEN",116
"2016-12-27",4,"PRESERVED_SPECIMEN",147
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",2832
"2016-12-27",4,"OBSERVATION",223
"2016-12-27",5,"PRESERVED_SPECIMEN",79
"2016-12-27",5,"OCCURRENCE",9
"2016-12-27",5,"LIVING_SPECIMEN",26
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2016-12-27",6,"PRESERVED_SPECIMEN",11315
"2016-12-27",6,"OCCURRENCE",1952
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"LIVING_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",38
"2016-12-27",7,"OBSERVATION",68
"2017-04-12",0,"HUMAN_OBSERVATION",90
"2017-04-12",0,"OBSERVATION",509
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",153
"2017-04-12",0,"OCCURRENCE",3
"2017-04-12",1,"HUMAN_OBSERVATION",7099
"2017-04-12",1,"OBSERVATION",4736
"2017-04-12",1,"MATERIAL_CITATION",27
"2017-04-12",1,"MACHINE_OBSERVATION",26
"2017-04-12",1,"FOSSIL_SPECIMEN",620
"2017-04-12",1,"PRESERVED_SPECIMEN",20981
"2017-04-12",1,"OCCURRENCE",386
"2017-04-12",3,"OCCURRENCE",350
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",3,"OBSERVATION",75
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"OCCURRENCE",22
"2017-04-12",4,"HUMAN_OBSERVATION",2844
"2017-04-12",4,"OBSERVATION",223
"2017-04-12",4,"FOSSIL_SPECIMEN",116
"2017-04-12",4,"PRESERVED_SPECIMEN",128
"2017-04-12",5,"OCCURRENCE",9
"2017-04-12",5,"LIVING_SPECIMEN",26
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",79
"2017-04-12",6,"OCCURRENCE",3634
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",5
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"PRESERVED_SPECIMEN",9559
"2017-04-12",7,"OBSERVATION",68
"2017-04-12",7,"PRESERVED_SPECIMEN",38
"2017-07-24",0,"OCCURRENCE",3
"2017-07-24",0,"HUMAN_OBSERVATION",90
"2017-07-24",0,"OBSERVATION",509
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",106
"2017-07-24",1,"OCCURRENCE",386
"2017-07-24",1,"HUMAN_OBSERVATION",7100
"2017-07-24",1,"OBSERVATION",4736
"2017-07-24",1,"MATERIAL_CITATION",27
"2017-07-24",1,"FOSSIL_SPECIMEN",620
"2017-07-24",1,"PRESERVED_SPECIMEN",21062
"2017-07-24",1,"MACHINE_OBSERVATION",28
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"OCCURRENCE",350
"2017-07-24",3,"LIVING_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",75
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",4,"HUMAN_OBSERVATION",2844
"2017-07-24",4,"OBSERVATION",223
"2017-07-24",4,"FOSSIL_SPECIMEN",116
"2017-07-24",4,"PRESERVED_SPECIMEN",147
"2017-07-24",5,"OCCURRENCE",9
"2017-07-24",5,"LIVING_SPECIMEN",26
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",80
"2017-07-24",6,"PRESERVED_SPECIMEN",11391
"2017-07-24",6,"OCCURRENCE",1866
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",139
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2017-07-24",7,"PRESERVED_SPECIMEN",38
"2017-07-24",7,"OBSERVATION",68
"2017-10-12",0,"PRESERVED_SPECIMEN",107
"2017-10-12",0,"OCCURRENCE",3
"2017-10-12",0,"HUMAN_OBSERVATION",90
"2017-10-12",0,"OBSERVATION",509
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2017-10-12",1,"PRESERVED_SPECIMEN",20809
"2017-10-12",1,"OCCURRENCE",408
"2017-10-12",1,"HUMAN_OBSERVATION",7064
"2017-10-12",1,"OBSERVATION",4736
"2017-10-12",1,"MATERIAL_CITATION",4
"2017-10-12",1,"MACHINE_OBSERVATION",28
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",622
