"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",275147
"2015-01-19",2,"UNKNOWN",88
"2018-07-11",0,"UNKNOWN",423
"2018-09-28",6,"HUMAN_OBSERVATION",91983
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2017-04-12",6,"FOSSIL_SPECIMEN",3748
"2008-10-10",0,"FOSSIL_SPECIMEN",609
"2016-04-05",1,"MACHINE_OBSERVATION",586
"2017-12-22",4,"HUMAN_OBSERVATION",30504
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",13815
"2017-04-12",0,"PRESERVED_SPECIMEN",16983
"2011-02-21",4,"FOSSIL_SPECIMEN",701
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",1074
"2009-06-17",5,"LIVING_SPECIMEN",1369
"2008-04-01",0,"OBSERVATION",1369
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",16178
"2016-10-07",1,"OBSERVATION",2855448
"2008-12-17",0,"PRESERVED_SPECIMEN",1446
"2013-09-10",1,"FOSSIL_SPECIMEN",7694
"2014-03-28",4,"PRESERVED_SPECIMEN",717
"2012-10-31",0,"HUMAN_OBSERVATION",476
"2016-12-27",2,"UNKNOWN",88
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",914
"2019-04-06",3,"HUMAN_OBSERVATION",67
"2019-07-01",3,"PRESERVED_SPECIMEN",177
"2010-11-17",4,"LIVING_SPECIMEN",27
"2013-09-10",2,"UNKNOWN",176
"2010-11-17",4,"OBSERVATION",3536
"2012-07-13",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"FOSSIL_SPECIMEN",701
"2017-07-24",6,"UNKNOWN",37280
"2017-12-22",1,"OBSERVATION",2855612
"2009-09-25",1,"OBSERVATION",4820613
"2009-12-16",0,"LIVING_SPECIMEN",9
"2013-02-20",5,"LIVING_SPECIMEN",1389
"2013-12-20",1,"PRESERVED_SPECIMEN",432668
"2015-04-09",7,"PRESERVED_SPECIMEN",243
"2008-06-27",4,"FOSSIL_SPECIMEN",627
"2012-10-31",6,"LIVING_SPECIMEN",2705
"2019-01-01",1,"OBSERVATION",258
"2013-07-09",0,"LIVING_SPECIMEN",10
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1225
"2016-04-05",0,"FOSSIL_SPECIMEN",759
"2008-06-27",5,"UNKNOWN",1073
"2010-11-17",1,"LITERATURE",14802
"2016-04-05",1,"MATERIAL_SAMPLE",569
"2012-07-13",1,"LITERATURE",14803
"2019-04-06",0,"LIVING_SPECIMEN",38
"2016-10-07",5,"HUMAN_OBSERVATION",14
"2019-04-06",0,"OBSERVATION",5
"2009-06-17",0,"HUMAN_OBSERVATION",285
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-05-21",2,"UNKNOWN",176
"2015-01-19",3,"UNKNOWN",1515
"2018-07-11",1,"UNKNOWN",30754
"2018-09-28",7,"HUMAN_OBSERVATION",69
"2015-10-01",1,"MACHINE_OBSERVATION",525
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",84
"2008-10-10",1,"FOSSIL_SPECIMEN",3910
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",56
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2009-04-06",6,"FOSSIL_SPECIMEN",1074
"2017-04-12",1,"PRESERVED_SPECIMEN",1085597
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",863
"2008-04-01",1,"OBSERVATION",2838543
"2009-04-06",0,"PRESERVED_SPECIMEN",1168
"2015-04-09",0,"HUMAN_OBSERVATION",497
"2019-01-01",5,"HUMAN_OBSERVATION",2149
"2013-02-20",0,"HUMAN_OBSERVATION",476
"2008-12-17",1,"PRESERVED_SPECIMEN",89058
"2014-03-28",5,"PRESERVED_SPECIMEN",22447
"2012-10-31",1,"HUMAN_OBSERVATION",6219807
"2016-12-27",3,"UNKNOWN",1441
"2017-07-24",6,"FOSSIL_SPECIMEN",3755
"2018-09-28",4,"LIVING_SPECIMEN",47
"2019-04-06",4,"HUMAN_OBSERVATION",14558
"2018-09-28",4,"OBSERVATION",1908
"2019-07-01",4,"PRESERVED_SPECIMEN",4947
"2010-11-17",5,"LIVING_SPECIMEN",1369
"2013-09-10",3,"UNKNOWN",228
"2010-11-17",5,"OBSERVATION",150
"2012-07-13",5,"LIVING_SPECIMEN",1388
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",17042
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2013-02-20",6,"LIVING_SPECIMEN",2728
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",106
"2018-09-28",1,"LITERATURE",21
"2012-12-11",3,"PRESERVED_SPECIMEN",75
"2016-01-04",6,"UNKNOWN",28807
"2016-04-05",1,"FOSSIL_SPECIMEN",9027
"2008-06-27",6,"UNKNOWN",31757
"2009-09-25",3,"UNKNOWN",22
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",10410
"2019-04-06",1,"OBSERVATION",258
"2009-06-17",1,"HUMAN_OBSERVATION",338
"2013-12-20",1,"MACHINE_OBSERVATION",525
"2016-07-04",0,"HUMAN_OBSERVATION",494
"2013-05-21",3,"UNKNOWN",230
"2015-01-19",4,"UNKNOWN",544
"2018-07-11",2,"UNKNOWN",88
"2014-09-08",0,"OBSERVATION",1374
"2010-07-26",4,"LIVING_SPECIMEN",27
"2018-04-09",0,"FOSSIL_SPECIMEN",1528
"2010-07-26",4,"OBSERVATION",3536
"2017-12-22",6,"HUMAN_OBSERVATION",14976
"2018-04-09",1,"MATERIAL_SAMPLE",6287
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",3848
"2012-07-13",0,"HUMAN_OBSERVATION",476
"2009-04-06",1,"PRESERVED_SPECIMEN",150062
"2015-04-09",1,"HUMAN_OBSERVATION",6438394
"2017-10-12",0,"MATERIAL_SAMPLE",9
"2019-01-01",6,"HUMAN_OBSERVATION",100818
"2013-02-20",1,"HUMAN_OBSERVATION",6219765
"2016-10-07",3,"LIVING_SPECIMEN",717
"2011-02-21",0,"PRESERVED_SPECIMEN",1658
"2016-10-07",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1565429
"2010-07-26",1,"LITERATURE",4067
"2011-09-05",0,"LIVING_SPECIMEN",9
"2016-12-27",4,"UNKNOWN",375
"2015-07-03",3,"LIVING_SPECIMEN",689
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",2057
"2019-04-06",5,"HUMAN_OBSERVATION",2397
"2018-09-28",5,"OBSERVATION",205
"2019-07-01",5,"PRESERVED_SPECIMEN",33296
"2010-11-17",6,"LIVING_SPECIMEN",2198
"2013-09-10",4,"UNKNOWN",1366
"2010-11-17",6,"OBSERVATION",7128
"2012-07-13",6,"LIVING_SPECIMEN",2692
"2017-12-22",3,"LIVING_SPECIMEN",905
"2012-03-26",6,"FOSSIL_SPECIMEN",3945
"2017-07-24",1,"PRESERVED_SPECIMEN",1035096
"2017-10-12",1,"MACHINE_OBSERVATION",3681
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",29674
"2009-09-25",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",77
"2008-06-27",6,"FOSSIL_SPECIMEN",1071
"2012-03-26",0,"PRESERVED_SPECIMEN",3886
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1296
"2012-12-11",4,"PRESERVED_SPECIMEN",387
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",1365
"2008-06-27",7,"UNKNOWN",30
"2009-09-25",4,"UNKNOWN",1224
"2007-12-19",4,"UNKNOWN",1072
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",8666183
"2010-04-01",3,"LIVING_SPECIMEN",84
"2013-05-21",4,"UNKNOWN",2342
"2015-01-19",5,"UNKNOWN",6197
"2018-07-11",3,"UNKNOWN",1406
"2012-10-31",0,"UNKNOWN",594
"2014-09-08",1,"OBSERVATION",2855817
"2010-07-26",5,"LIVING_SPECIMEN",1354
"2018-04-09",1,"FOSSIL_SPECIMEN",16220
"2010-07-26",5,"OBSERVATION",150
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",104
"2012-07-13",1,"HUMAN_OBSERVATION",6219646
"2008-04-01",3,"LIVING_SPECIMEN",60
"2017-10-12",0,"FOSSIL_SPECIMEN",771
"2008-04-01",3,"OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",6659
"2019-01-01",7,"HUMAN_OBSERVATION",123
"2016-10-07",4,"LIVING_SPECIMEN",47
"2011-02-21",1,"PRESERVED_SPECIMEN",390250
"2012-01-18",0,"HUMAN_OBSERVATION",488
"2016-10-07",4,"OBSERVATION",3384
"2008-12-17",3,"PRESERVED_SPECIMEN",196
"2013-09-10",4,"FOSSIL_SPECIMEN",701
"2014-03-28",7,"PRESERVED_SPECIMEN",245
"2016-12-27",5,"UNKNOWN",1225
"2015-07-03",4,"LIVING_SPECIMEN",27
"2018-09-28",6,"LIVING_SPECIMEN",2438
"2019-04-06",6,"HUMAN_OBSERVATION",115828
"2018-09-28",6,"OBSERVATION",20
"2019-07-01",6,"PRESERVED_SPECIMEN",1904877
"2013-09-10",5,"UNKNOWN",1080
"2010-11-17",7,"OBSERVATION",91
"2017-12-22",4,"LIVING_SPECIMEN",47
"2017-07-24",0,"MATERIAL_SAMPLE",9
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",3384
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",3609
"2009-12-16",3,"LIVING_SPECIMEN",84
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",21
"2013-12-20",4,"PRESERVED_SPECIMEN",449
"2012-03-26",1,"PRESERVED_SPECIMEN",401924
"2013-07-09",3,"LIVING_SPECIMEN",245
"2015-07-03",1,"LITERATURE",14783
"2015-10-01",5,"PRESERVED_SPECIMEN",22866
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",15907
"2008-06-27",1,"PRESERVED_SPECIMEN",73648
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1109
"2007-12-19",5,"UNKNOWN",1051
"2012-10-31",0,"OBSERVATION",1376
"2017-07-24",1,"MACHINE_OBSERVATION",3681
"2017-12-22",1,"LITERATURE",21
"2019-04-06",3,"LIVING_SPECIMEN",914
"2010-04-01",4,"LIVING_SPECIMEN",27
"2013-05-21",5,"UNKNOWN",1081
"2014-03-28",0,"HUMAN_OBSERVATION",450
"2015-01-19",6,"UNKNOWN",33010
"2018-07-11",4,"UNKNOWN",178
"2012-10-31",1,"UNKNOWN",275987
"2010-07-26",6,"LIVING_SPECIMEN",2137
"2008-10-10",4,"FOSSIL_SPECIMEN",627
"2010-07-26",6,"OBSERVATION",7128
"2017-04-12",4,"PRESERVED_SPECIMEN",4016
"2008-04-01",4,"LIVING_SPECIMEN",27
"2017-10-12",1,"FOSSIL_SPECIMEN",9312
"2008-04-01",4,"OBSERVATION",1438
"2009-04-06",3,"PRESERVED_SPECIMEN",196
"2010-04-01",1,"LITERATURE",4067
"2016-10-07",5,"LIVING_SPECIMEN",2057
"2012-01-18",1,"HUMAN_OBSERVATION",6219602
"2016-10-07",5,"OBSERVATION",150
"2008-12-17",4,"PRESERVED_SPECIMEN",295
"2009-06-17",0,"OBSERVATION",1371
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",10
"2012-10-31",4,"HUMAN_OBSERVATION",31396
"2016-12-27",6,"UNKNOWN",41445
"2015-07-03",5,"LIVING_SPECIMEN",1375
"2019-04-06",7,"HUMAN_OBSERVATION",297
"2019-07-01",7,"PRESERVED_SPECIMEN",328
"2013-09-10",6,"UNKNOWN",23863
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",2058
"2017-07-24",1,"MATERIAL_SAMPLE",6619
"2017-07-24",3,"PRESERVED_SPECIMEN",123
"2017-12-22",5,"OBSERVATION",150
"2014-09-08",6,"HUMAN_OBSERVATION",2644
"2009-09-25",5,"OBSERVATION",150
"2009-12-16",4,"LIVING_SPECIMEN",27
"2013-12-20",5,"PRESERVED_SPECIMEN",17441
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",1374
"2019-01-01",5,"OBSERVATION",149
"2013-02-20",0,"OBSERVATION",1376
"2013-07-09",4,"LIVING_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",1664595
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1552887
"2016-04-05",4,"FOSSIL_SPECIMEN",727
"2009-09-25",6,"UNKNOWN",30868
"2010-11-17",0,"UNKNOWN",328
"2007-12-19",6,"UNKNOWN",28993
"2012-07-13",0,"UNKNOWN",600
"2012-10-31",1,"OBSERVATION",2909805
"2019-04-06",4,"LIVING_SPECIMEN",55
"2009-06-17",4,"HUMAN_OBSERVATION",13815
"2009-12-16",1,"LITERATURE",20
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2010-04-01",5,"LIVING_SPECIMEN",1369
"2013-05-21",6,"UNKNOWN",23867
"2014-03-28",1,"HUMAN_OBSERVATION",6324371
"2015-01-19",7,"UNKNOWN",5
"2018-07-11",5,"UNKNOWN",1064
"2012-10-31",2,"UNKNOWN",176
"2014-09-08",3,"OBSERVATION",2
"2013-07-09",1,"LITERATURE",14803
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",1655
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",91
"2015-07-03",0,"HUMAN_OBSERVATION",494
"2017-04-12",5,"PRESERVED_SPECIMEN",29613
"2019-04-06",1,"LITERATURE",21
"2008-04-01",5,"LIVING_SPECIMEN",1239
"2008-04-01",5,"OBSERVATION",148
"2009-04-06",4,"PRESERVED_SPECIMEN",303
"2015-04-09",4,"HUMAN_OBSERVATION",30059
"2013-02-20",4,"HUMAN_OBSERVATION",30500
"2016-10-07",6,"LIVING_SPECIMEN",2472
"2011-02-21",3,"PRESERVED_SPECIMEN",277
"2016-10-07",6,"OBSERVATION",7133
"2008-12-17",5,"PRESERVED_SPECIMEN",9325
"2009-06-17",1,"OBSERVATION",4820586
"2013-09-10",6,"FOSSIL_SPECIMEN",3372
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",216
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",1374
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",2685
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",4311
"2013-09-10",7,"UNKNOWN",4
"2017-12-22",6,"LIVING_SPECIMEN",2524
"2017-07-24",4,"PRESERVED_SPECIMEN",4138
"2017-12-22",6,"OBSERVATION",7135
"2009-09-25",6,"OBSERVATION",7115
"2009-12-16",5,"LIVING_SPECIMEN",1369
"2010-04-01",0,"HUMAN_OBSERVATION",353
"2012-07-13",0,"OBSERVATION",1376
"2013-12-20",6,"PRESERVED_SPECIMEN",1559682
"2012-03-26",3,"PRESERVED_SPECIMEN",75
"2015-04-09",1,"OBSERVATION",2855697
"2019-01-01",6,"OBSERVATION",3
"2013-02-20",1,"OBSERVATION",2909805
"2013-07-09",5,"LIVING_SPECIMEN",1389
"2015-10-01",7,"PRESERVED_SPECIMEN",288
"2016-01-04",0,"FOSSIL_SPECIMEN",726
"2018-09-28",0,"UNKNOWN",423
"2012-12-11",7,"PRESERVED_SPECIMEN",237
"2016-01-04",1,"MATERIAL_SAMPLE",31344
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",196
"2009-09-25",7,"UNKNOWN",30
"2010-11-17",1,"UNKNOWN",480690
"2007-12-19",7,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",276316
"2019-04-06",5,"LIVING_SPECIMEN",2066
"2019-04-06",5,"OBSERVATION",149
"2016-07-04",4,"HUMAN_OBSERVATION",30193
"2010-04-01",6,"LIVING_SPECIMEN",2190
"2013-05-21",7,"UNKNOWN",4
"2018-07-11",6,"UNKNOWN",24085
"2012-10-31",3,"UNKNOWN",230
"2014-09-08",4,"OBSERVATION",3384
"2018-04-09",4,"FOSSIL_SPECIMEN",1637
"2019-07-01",1,"HUMAN_OBSERVATION",20059376
"2008-10-10",6,"FOSSIL_SPECIMEN",1071
"2015-07-03",1,"HUMAN_OBSERVATION",6439019
"2017-04-12",6,"PRESERVED_SPECIMEN",1660949
"2012-07-13",4,"HUMAN_OBSERVATION",31396
"2008-04-01",6,"LIVING_SPECIMEN",864
"2008-10-10",0,"PRESERVED_SPECIMEN",1393
"2008-04-01",6,"OBSERVATION",7115
"2009-04-06",5,"PRESERVED_SPECIMEN",9336
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",285
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",377
"2014-09-08",1,"LITERATURE",14783
"2016-10-07",7,"OBSERVATION",91
"2008-12-17",6,"PRESERVED_SPECIMEN",80495
"2010-07-26",0,"UNKNOWN",184
"2011-09-05",4,"LIVING_SPECIMEN",27
"2012-10-31",6,"HUMAN_OBSERVATION",1863
"2016-07-04",1,"OBSERVATION",2855465
"2013-07-09",0,"HUMAN_OBSERVATION",476
"2013-09-10",1,"PRESERVED_SPECIMEN",427503
"2017-07-24",5,"PRESERVED_SPECIMEN",29650
"2017-12-22",7,"OBSERVATION",91
"2009-09-25",7,"OBSERVATION",91
"2009-12-16",6,"LIVING_SPECIMEN",2189
"2010-04-01",1,"HUMAN_OBSERVATION",540
"2012-07-13",1,"OBSERVATION",2911421
"2013-12-20",7,"PRESERVED_SPECIMEN",240
"2012-03-26",4,"PRESERVED_SPECIMEN",330
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2011-09-05",1,"LITERATURE",14802
"2012-01-18",0,"LIVING_SPECIMEN",9
"2013-07-09",6,"LIVING_SPECIMEN",2735
"2016-01-04",1,"FOSSIL_SPECIMEN",8937
"2018-09-28",1,"UNKNOWN",30585
"2011-06-10",3,"LIVING_SPECIMEN",215
"2012-01-18",0,"OBSERVATION",1376
"2012-12-11",8,"PRESERVED_SPECIMEN",10
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2016-04-05",6,"FOSSIL_SPECIMEN",3547
"2008-06-27",4,"PRESERVED_SPECIMEN",248
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",176
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",176
"2012-10-31",3,"OBSERVATION",2
"2019-04-06",6,"LIVING_SPECIMEN",2441
"2019-04-06",6,"OBSERVATION",3
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",7144
"2016-07-04",5,"HUMAN_OBSERVATION",14
"2018-07-11",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",2342
"2014-09-08",5,"OBSERVATION",150
"2018-04-09",5,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"PRESERVED_SPECIMEN",321
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",92530
"2017-10-12",4,"FOSSIL_SPECIMEN",761
"2008-04-01",7,"OBSERVATION",91
"2009-04-06",6,"PRESERVED_SPECIMEN",88186
"2015-01-19",1,"MACHINE_OBSERVATION",525
"2015-04-09",6,"HUMAN_OBSERVATION",2665
"2009-12-16",1,"HUMAN_OBSERVATION",369
"2013-02-20",6,"HUMAN_OBSERVATION",1863
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",12473
"2012-01-18",4,"HUMAN_OBSERVATION",31383
"2008-12-17",7,"PRESERVED_SPECIMEN",211
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",277342
"2011-09-05",5,"LIVING_SPECIMEN",1369
"2014-03-28",0,"LIVING_SPECIMEN",10
"2016-12-27",0,"MATERIAL_SAMPLE",9
"2013-07-09",1,"HUMAN_OBSERVATION",6219844
"2014-03-28",0,"OBSERVATION",1374
"2015-07-03",8,"LIVING_SPECIMEN",1
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1796683
"2016-10-07",0,"UNKNOWN",416
"2013-12-20",8,"PRESERVED_SPECIMEN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",14435
"2015-04-09",3,"LIVING_SPECIMEN",482
"2016-12-27",1,"MACHINE_OBSERVATION",3674
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2018-09-28",2,"UNKNOWN",88
"2011-06-10",4,"LIVING_SPECIMEN",27
"2012-01-18",1,"OBSERVATION",2864728
"2013-09-10",1,"MACHINE_OBSERVATION",525
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",499
"2008-06-27",5,"PRESERVED_SPECIMEN",9183
"2010-11-17",3,"UNKNOWN",147
"2012-07-13",3,"UNKNOWN",230
"2012-10-31",4,"OBSERVATION",3414
"2017-12-22",0,"UNKNOWN",430
"2016-04-05",1,"PRESERVED_SPECIMEN",657489
"2019-01-01",0,"MATERIAL_SAMPLE",1143
"2015-01-19",0,"FOSSIL_SPECIMEN",718
"2016-07-04",6,"HUMAN_OBSERVATION",1706
"2014-03-28",4,"HUMAN_OBSERVATION",29674
"2015-01-19",1,"MATERIAL_SAMPLE",118
"2019-01-01",0,"UNKNOWN",307
"2012-10-31",5,"UNKNOWN",1101
"2014-09-08",6,"OBSERVATION",7138
"2011-09-05",0,"HUMAN_OBSERVATION",687
"2018-04-09",6,"FOSSIL_SPECIMEN",4706
"2019-07-01",3,"HUMAN_OBSERVATION",99
"2011-06-10",1,"LITERATURE",14802
"2012-07-13",6,"HUMAN_OBSERVATION",1860
"2018-04-09",0,"PRESERVED_SPECIMEN",18346
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",211
"2018-07-11",0,"MACHINE_OBSERVATION",25
"2010-04-01",0,"UNKNOWN",184
"2011-02-21",6,"PRESERVED_SPECIMEN",159105
"2009-06-17",4,"OBSERVATION",3609
"2016-07-04",3,"LIVING_SPECIMEN",710
"2016-12-27",0,"FOSSIL_SPECIMEN",774
"2011-09-05",6,"LIVING_SPECIMEN",2299
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",6487
"2014-03-28",1,"OBSERVATION",2855780
"2013-09-10",3,"PRESERVED_SPECIMEN",77
"2016-10-07",0,"FOSSIL_SPECIMEN",773
"2019-07-01",0,"LIVING_SPECIMEN",38
"2019-07-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",502
"2015-07-03",0,"OBSERVATION",1374
"2017-07-24",7,"PRESERVED_SPECIMEN",325
"2016-10-07",1,"UNKNOWN",233694
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1425643
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",3384
"2013-02-20",4,"OBSERVATION",3414
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",1406
"2009-09-25",0,"FOSSIL_SPECIMEN",600
"2011-06-10",5,"LIVING_SPECIMEN",1369
"2017-04-12",1,"HUMAN_OBSERVATION",17549765
"2007-12-19",0,"FOSSIL_SPECIMEN",807
"2008-06-27",6,"PRESERVED_SPECIMEN",76121
"2010-11-17",4,"UNKNOWN",2330
"2012-07-13",4,"UNKNOWN",2338
"2012-10-31",5,"OBSERVATION",150
"2017-12-22",1,"UNKNOWN",256170
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",1602
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",8952
"2009-12-16",0,"UNKNOWN",184
"2013-05-21",0,"FOSSIL_SPECIMEN",611
"2015-01-19",1,"FOSSIL_SPECIMEN",7939
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2018-07-11",0,"MATERIAL_SAMPLE",31
"2015-04-09",1,"LITERATURE",14783
"2019-01-01",1,"UNKNOWN",26306
"2012-10-31",6,"UNKNOWN",25942
"2014-09-08",7,"OBSERVATION",91
"2011-09-05",1,"HUMAN_OBSERVATION",6219577
"2013-07-09",0,"UNKNOWN",578
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",14363
"2010-04-01",0,"OBSERVATION",1371
"2015-07-03",4,"HUMAN_OBSERVATION",30146
"2019-04-06",0,"UNKNOWN",307
"2018-04-09",1,"PRESERVED_SPECIMEN",1011861
"2008-10-10",3,"PRESERVED_SPECIMEN",196
"2017-10-12",6,"FOSSIL_SPECIMEN",3664
"2018-07-11",1,"MACHINE_OBSERVATION",3840
"2010-04-01",1,"UNKNOWN",277962
"2011-02-21",7,"PRESERVED_SPECIMEN",231
"2012-01-18",6,"HUMAN_OBSERVATION",1856
"2009-06-17",5,"OBSERVATION",150
"2016-07-04",4,"LIVING_SPECIMEN",47
"2016-12-27",1,"FOSSIL_SPECIMEN",9370
"2017-10-12",0,"PRESERVED_SPECIMEN",16363
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",3384
"2011-06-10",0,"HUMAN_OBSERVATION",915
"2013-09-10",4,"PRESERVED_SPECIMEN",449
"2016-10-07",1,"FOSSIL_SPECIMEN",9106
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2019-07-01",1,"OBSERVATION",258
"2008-04-01",1,"UNKNOWN",263814
"2015-07-03",1,"OBSERVATION",2855697
"2016-10-07",2,"UNKNOWN",88
"2010-04-01",4,"HUMAN_OBSERVATION",17027
"2012-07-13",4,"OBSERVATION",3414
"2012-03-26",7,"PRESERVED_SPECIMEN",226
"2015-04-09",5,"LIVING_SPECIMEN",1375
"2016-07-04",1,"LITERATURE",22
"2015-04-09",5,"OBSERVATION",150
"2009-12-16",0,"OBSERVATION",1371
