"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2104
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1914
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",3207
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2460
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",8123
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",579
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4587220
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1679
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",421
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571721
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",314
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",182
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",189406
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23461
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16767
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1893
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1108
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143803
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",345
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",10041
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1430
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",5962
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5756887
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",89
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1850
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",93
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",726
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1941
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",100
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",122
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",17
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3466
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2968
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",437
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",60
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",6000
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10070
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",243
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",73
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",423
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",176
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",726
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5387
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3988
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",190
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",432
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",395
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2715
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",69
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",37
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1913
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3214
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1363
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",89
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2694
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18313
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",269
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",256
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1359
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31571
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",400
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2129
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",238
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1507
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",291
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",669
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",62352
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",14
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",980675
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17118
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",992
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2932
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",754
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1444
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8239
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",327
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",989
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",221
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",771
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1345
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12705
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",60
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44978
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1958
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",508
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45298
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",169
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",77
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",48
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",164
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2020
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",244905
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196102
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1992
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1428
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",457
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",161
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57638
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",374
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243047
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",264
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2702
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1225
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",30
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1933
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6234
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1973
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33141
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6231
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14122
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",311
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",227
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",225
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143720
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",369
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",159
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1343
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1770
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1381
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571721
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",21829
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",459
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1340
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",466
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454971
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",983
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3051
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",75
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",361
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27197
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1295
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1491
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1598
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",243
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",73
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",219
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2044013
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3339
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",85
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",178037
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",508
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2573
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3270
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1049
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",955
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",781
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1451
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",296
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",908
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",662
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13842
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49842
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",632
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4871
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4252
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1444
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",121
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",91
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",143922
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13172
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",983
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",171
