"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",18
"2020-01-01",1,"MACHINE_OBSERVATION",31037
"2020-04-01",0,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2019-10-09",6,"HUMAN_OBSERVATION",16465
"2012-10-31",5,"PRESERVED_SPECIMEN",616
"2019-04-06",5,"FOSSIL_SPECIMEN",12
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2011-06-10",3,"UNKNOWN",3
"2018-04-09",5,"LIVING_SPECIMEN",95
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",3090
"2018-04-09",5,"OBSERVATION",99
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",116
"2019-10-09",3,"LIVING_SPECIMEN",69
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",499
"2020-04-01",4,"HUMAN_OBSERVATION",379
"2009-04-06",4,"UNKNOWN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",108
"2009-06-17",5,"PRESERVED_SPECIMEN",489
"2011-02-21",3,"UNKNOWN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",22
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2017-07-24",3,"LIVING_SPECIMEN",51
"2018-07-11",1,"HUMAN_OBSERVATION",115726
"2008-12-17",5,"UNKNOWN",486
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",99
"2015-07-03",1,"PRESERVED_SPECIMEN",38180
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"OBSERVATION",6
"2017-12-22",1,"PRESERVED_SPECIMEN",51138
"2020-04-01",1,"OBSERVATION",16
"2009-12-16",0,"PRESERVED_SPECIMEN",116
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2012-01-18",0,"FOSSIL_SPECIMEN",42
"2012-03-26",3,"UNKNOWN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",620
"2013-07-09",6,"FOSSIL_SPECIMEN",15
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",108812
"2015-01-19",0,"OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",96
"2013-07-09",0,"PRESERVED_SPECIMEN",203
"2011-06-10",4,"UNKNOWN",6
"2018-04-09",6,"LIVING_SPECIMEN",3308
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",384
"2010-04-01",1,"PRESERVED_SPECIMEN",20109
"2017-10-12",5,"LIVING_SPECIMEN",95
"2017-10-12",5,"OBSERVATION",99
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"HUMAN_OBSERVATION",183
"2017-04-12",6,"UNKNOWN",129109
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",460
"2009-04-06",5,"UNKNOWN",486
"2008-04-01",1,"PRESERVED_SPECIMEN",8687
"2009-06-17",6,"PRESERVED_SPECIMEN",28551
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",42
"2015-01-19",4,"HUMAN_OBSERVATION",199
"2016-07-04",5,"PRESERVED_SPECIMEN",913
"2008-12-17",6,"UNKNOWN",54799
"2020-01-01",4,"PRESERVED_SPECIMEN",19
"2013-12-20",6,"OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",125
"2018-09-28",4,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"PRESERVED_SPECIMEN",562
"2016-01-04",3,"LIVING_SPECIMEN",51
"2012-07-13",5,"PRESERVED_SPECIMEN",665
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",20075
"2012-01-18",1,"FOSSIL_SPECIMEN",2696
"2012-03-26",4,"UNKNOWN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",109397
"2019-01-01",0,"LIVING_SPECIMEN",18
"2011-06-10",4,"FOSSIL_SPECIMEN",22
"2016-12-27",4,"HUMAN_OBSERVATION",379
"2019-07-01",1,"MACHINE_OBSERVATION",31037
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",16
"2015-07-03",1,"MACHINE_OBSERVATION",211
"2013-07-09",1,"PRESERVED_SPECIMEN",32329
"2019-04-06",8,"MATERIAL_SAMPLE",28
"2011-06-10",5,"UNKNOWN",516
"2013-09-10",4,"HUMAN_OBSERVATION",199
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",641
"2019-04-06",1,"PRESERVED_SPECIMEN",53214
"2017-10-12",6,"LIVING_SPECIMEN",3596
"2009-04-06",5,"OBSERVATION",99
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",95
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2019-10-09",5,"OBSERVATION",99
"2017-04-12",7,"UNKNOWN",19
"2016-12-27",1,"OBSERVATION",16
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",16690
"2008-10-10",1,"UNKNOWN",2309
"2009-04-06",6,"UNKNOWN",54862
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",6
"2011-02-21",5,"UNKNOWN",485
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2013-05-21",4,"HUMAN_OBSERVATION",199
"2014-03-28",1,"FOSSIL_SPECIMEN",2781
"2016-07-04",6,"PRESERVED_SPECIMEN",89341
"2017-07-24",5,"LIVING_SPECIMEN",95
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",99
"2020-01-01",5,"PRESERVED_SPECIMEN",2230
"2019-07-01",0,"FOSSIL_SPECIMEN",181
"2011-09-05",0,"PRESERVED_SPECIMEN",131
"2019-07-01",1,"MATERIAL_SAMPLE",726
"2018-09-28",5,"PRESERVED_SPECIMEN",2154
"2010-11-17",6,"PRESERVED_SPECIMEN",89740
"2012-07-13",6,"PRESERVED_SPECIMEN",95785
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",22
"2020-04-01",3,"LIVING_SPECIMEN",69
"2007-12-19",1,"OBSERVATION",11
"2012-03-26",5,"UNKNOWN",488
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"LIVING_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",2908
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",33770
"2015-10-01",0,"UNKNOWN",641
"2012-12-11",0,"UNKNOWN",627
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",188
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"LIVING_SPECIMEN",2
"2019-10-09",6,"LIVING_SPECIMEN",3308
"2010-07-26",5,"PRESERVED_SPECIMEN",526
"2011-02-21",5,"OBSERVATION",99
"2019-10-09",6,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",627
"2019-04-06",1,"MACHINE_OBSERVATION",31037
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",33677
"2015-01-19",6,"HUMAN_OBSERVATION",181
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"LIVING_SPECIMEN",3596
"2018-07-11",4,"HUMAN_OBSERVATION",379
"2017-07-24",6,"OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",122435
"2019-07-01",1,"FOSSIL_SPECIMEN",6115
"2011-09-05",1,"PRESERVED_SPECIMEN",29460
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",115029
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",95
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",99
"2017-12-22",4,"PRESERVED_SPECIMEN",15
"2008-06-27",5,"OBSERVATION",98
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",34199
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2015-10-01",0,"FOSSIL_SPECIMEN",52
"2012-12-11",0,"FOSSIL_SPECIMEN",42
"2013-12-20",0,"UNKNOWN",627
"2015-01-19",3,"LIVING_SPECIMEN",51
"2016-12-27",6,"HUMAN_OBSERVATION",543
"2018-07-11",1,"OBSERVATION",17
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",131
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",168
"2015-10-01",1,"UNKNOWN",191
"2012-12-11",1,"UNKNOWN",886
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2017-10-12",8,"LIVING_SPECIMEN",1
"2019-10-09",7,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",31309
"2011-02-21",6,"OBSERVATION",6
"2016-12-27",3,"LIVING_SPECIMEN",51
"2018-04-09",1,"UNKNOWN",2080
"2008-10-10",3,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",157
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",633
"2020-01-01",7,"PRESERVED_SPECIMEN",4
"2017-04-12",1,"MACHINE_OBSERVATION",451
"2019-07-01",3,"MATERIAL_SAMPLE",19
"2015-07-03",5,"PRESERVED_SPECIMEN",875
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",1270
"2009-09-25",3,"LIVING_SPECIMEN",32
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2085
"2007-12-19",3,"LIVING_SPECIMEN",29
"2013-12-20",0,"FOSSIL_SPECIMEN",42
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2020-04-01",5,"LIVING_SPECIMEN",95
"2020-01-01",6,"MACHINE_OBSERVATION",149
"2020-04-01",5,"OBSERVATION",99
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",22
"2012-03-26",7,"UNKNOWN",2
"2019-01-01",3,"LIVING_SPECIMEN",69
"2015-10-01",1,"FOSSIL_SPECIMEN",2861
"2012-12-11",1,"FOSSIL_SPECIMEN",2697
"2013-05-21",3,"LIVING_SPECIMEN",51
"2013-12-20",1,"UNKNOWN",196
"2015-04-09",0,"PRESERVED_SPECIMEN",1298
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",29514
"2016-04-05",3,"UNKNOWN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",16
"2010-04-01",5,"PRESERVED_SPECIMEN",526
"2018-09-28",0,"HUMAN_OBSERVATION",390
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",52
"2010-11-17",1,"HUMAN_OBSERVATION",95
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2008-10-10",4,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",455
"2008-12-17",0,"FOSSIL_SPECIMEN",41
"2014-03-28",4,"FOSSIL_SPECIMEN",22
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",14005
"2017-10-12",1,"UNKNOWN",2115
"2019-10-09",0,"UNKNOWN",627
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",34
"2015-07-03",6,"PRESERVED_SPECIMEN",136891
"2017-12-22",6,"PRESERVED_SPECIMEN",47041
"2013-12-20",1,"FOSSIL_SPECIMEN",2779
"2020-04-01",6,"LIVING_SPECIMEN",3309
"2017-07-24",0,"UNKNOWN",629
"2020-04-01",6,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",519
"2015-01-19",5,"LIVING_SPECIMEN",70
"2015-04-09",1,"PRESERVED_SPECIMEN",37980
"2018-07-11",3,"LIVING_SPECIMEN",69
"2015-01-19",5,"OBSERVATION",99
"2013-07-09",5,"PRESERVED_SPECIMEN",644
"2015-10-01",3,"UNKNOWN",4
"2012-12-11",3,"UNKNOWN",3
"2016-04-05",4,"UNKNOWN",7
"2019-04-06",5,"PRESERVED_SPECIMEN",2079
"2010-04-01",6,"PRESERVED_SPECIMEN",32018
"2018-09-28",1,"HUMAN_OBSERVATION",115804
"2017-04-12",1,"FOSSIL_SPECIMEN",2879
"2016-12-27",5,"LIVING_SPECIMEN",95
"2016-12-27",5,"OBSERVATION",99
"2018-04-09",3,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",486
"2009-04-06",0,"FOSSIL_SPECIMEN",41
"2008-04-01",6,"PRESERVED_SPECIMEN",23016
"2013-09-10",5,"OBSERVATION",99
"2008-12-17",1,"FOSSIL_SPECIMEN",2552
"2019-07-01",4,"FOSSIL_SPECIMEN",41
"2019-10-09",1,"UNKNOWN",3613
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2019-07-01",5,"MATERIAL_SAMPLE",512
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",52
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",67
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",67
"2020-04-01",7,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",98
"2017-07-24",1,"UNKNOWN",2144
"2009-12-16",6,"PRESERVED_SPECIMEN",30692
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2019-01-01",5,"LIVING_SPECIMEN",95
"2010-07-26",1,"HUMAN_OBSERVATION",92
"2013-05-21",5,"LIVING_SPECIMEN",70
"2015-01-19",6,"LIVING_SPECIMEN",1259
"2019-07-01",6,"MACHINE_OBSERVATION",149
"2013-05-21",5,"OBSERVATION",99
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",169
"2013-07-09",6,"PRESERVED_SPECIMEN",109618
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",6
"2016-01-04",0,"UNKNOWN",641
"2008-06-27",0,"UNKNOWN",491
"2016-04-05",5,"UNKNOWN",498
"2019-04-06",6,"PRESERVED_SPECIMEN",117701
"2014-09-08",3,"LIVING_SPECIMEN",51
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",1254
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",390
"2018-04-09",4,"UNKNOWN",7
"2008-10-10",6,"UNKNOWN",54982
"2009-04-06",1,"FOSSIL_SPECIMEN",2552
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"UNKNOWN",4
"2019-01-01",0,"HUMAN_OBSERVATION",390
"2019-07-01",5,"FOSSIL_SPECIMEN",12
"2011-09-05",5,"PRESERVED_SPECIMEN",613
"2014-03-28",0,"PRESERVED_SPECIMEN",1656
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2017-07-24",1,"FOSSIL_SPECIMEN",2879
"2009-09-25",6,"LIVING_SPECIMEN",6963
"2007-12-19",6,"LIVING_SPECIMEN",6387
"2010-11-17",0,"OBSERVATION",1
"2020-04-01",8,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",42
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",3308
"2015-10-01",4,"FOSSIL_SPECIMEN",22
"2012-12-11",4,"FOSSIL_SPECIMEN",22
"2013-05-21",6,"LIVING_SPECIMEN",7841
"2013-12-20",4,"UNKNOWN",6
"2018-07-11",5,"LIVING_SPECIMEN",95
"2008-06-27",0,"FOSSIL_SPECIMEN",41
"2013-05-21",6,"OBSERVATION",6
"2018-07-11",5,"OBSERVATION",99
"2012-01-18",1,"PRESERVED_SPECIMEN",30815
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"UNKNOWN",498
"2012-12-11",5,"UNKNOWN",477
"2016-01-04",1,"UNKNOWN",189
"2008-06-27",1,"UNKNOWN",5717
"2016-04-05",6,"UNKNOWN",31740
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2020-04-01",0,"UNKNOWN",627
"2016-10-07",1,"HUMAN_OBSERVATION",43640
"2010-11-17",4,"HUMAN_OBSERVATION",199
"2016-12-27",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",114288
"2018-04-09",5,"UNKNOWN",498
"2019-04-06",6,"MACHINE_OBSERVATION",149
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",90
"2011-02-21",1,"FOSSIL_SPECIMEN",2552
"2017-10-12",4,"UNKNOWN",8
"2019-01-01",1,"HUMAN_OBSERVATION",118250
"2020-01-01",0,"LIVING_SPECIMEN",18
"2019-07-01",6,"FOSSIL_SPECIMEN",96
"2019-10-09",3,"UNKNOWN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",93707
"2014-03-28",1,"PRESERVED_SPECIMEN",36176
"2018-09-28",0,"LIVING_SPECIMEN",17
"2019-04-06",0,"HUMAN_OBSERVATION",390
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",384
"2010-11-17",1,"OBSERVATION",204
"2013-12-20",4,"FOSSIL_SPECIMEN",22
"2012-03-26",1,"FOSSIL_SPECIMEN",2696
"2017-07-24",3,"UNKNOWN",4
"2019-01-01",7,"LIVING_SPECIMEN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",477
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"LIVING_SPECIMEN",3308
"2008-06-27",1,"FOSSIL_SPECIMEN",2552
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",51
"2011-06-10",5,"PRESERVED_SPECIMEN",613
"2015-10-01",6,"UNKNOWN",31740
"2012-12-11",6,"UNKNOWN",32483
"2016-04-05",7,"UNKNOWN",19
"2020-04-01",1,"UNKNOWN",81
"2014-09-08",5,"LIVING_SPECIMEN",70
"2015-01-19",0,"UNKNOWN",1168
"2018-09-28",4,"HUMAN_OBSERVATION",379
"2017-04-12",4,"FOSSIL_SPECIMEN",22
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",83029
"2008-12-17",4,"FOSSIL_SPECIMEN",22
"2009-06-17",3,"LIVING_SPECIMEN",32
"2017-10-12",5,"UNKNOWN",499
"2019-10-09",4,"UNKNOWN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2019-07-01",8,"MATERIAL_SAMPLE",28
"2016-12-27",0,"UNKNOWN",641
"2019-04-06",1,"HUMAN_OBSERVATION",214467
"2018-09-28",1,"OBSERVATION",17
"2019-07-01",1,"PRESERVED_SPECIMEN",53816
"2013-09-10",0,"UNKNOWN",627
"2017-07-24",4,"UNKNOWN",7
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",51
"2015-10-01",6,"FOSSIL_SPECIMEN",51
"2010-07-26",4,"HUMAN_OBSERVATION",199
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"UNKNOWN",31660
"2014-03-28",1,"MACHINE_OBSERVATION",211
"2015-04-09",5,"PRESERVED_SPECIMEN",792
"2018-07-11",7,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",93824
"2015-10-01",0,"PRESERVED_SPECIMEN",1850
"2015-10-01",7,"UNKNOWN",19
"2012-12-11",0,"PRESERVED_SPECIMEN",201
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",4
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",639
"2007-12-19",0,"UNKNOWN",576
"2014-09-08",6,"LIVING_SPECIMEN",2456
"2013-05-21",0,"UNKNOWN",627
"2015-01-19",1,"UNKNOWN",5866
"2017-04-12",5,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"HUMAN_OBSERVATION",34
"2010-07-26",1,"OBSERVATION",187
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2018-04-09",7,"UNKNOWN",19
"2009-04-06",4,"FOSSIL_SPECIMEN",22
"2017-10-12",6,"UNKNOWN",129814
"2016-10-07",0,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",537
"2013-09-10",0,"FOSSIL_SPECIMEN",42
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",2144
"2017-07-24",4,"FOSSIL_SPECIMEN",22
"2010-11-17",3,"LIVING_SPECIMEN",32
"2013-09-10",1,"UNKNOWN",360
"2012-07-13",3,"LIVING_SPECIMEN",51
"2013-12-20",6,"FOSSIL_SPECIMEN",15
"2017-12-22",0,"LIVING_SPECIMEN",17
"2017-07-24",5,"UNKNOWN",498
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",15579
"2009-09-25",0,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",190
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",132176
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",70
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",43415
"2012-12-11",1,"PRESERVED_SPECIMEN",27997
"2016-01-04",4,"UNKNOWN",7
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",2249
"2007-12-19",1,"UNKNOWN",1712
"2020-04-01",3,"UNKNOWN",4
"2016-10-07",4,"HUMAN_OBSERVATION",199
"2013-05-21",1,"UNKNOWN",1267
"2018-07-11",0,"UNKNOWN",627
"2018-09-28",6,"HUMAN_OBSERVATION",14011
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",51
"2008-10-10",0,"FOSSIL_SPECIMEN",41
"2016-04-05",1,"MACHINE_OBSERVATION",451
"2017-12-22",4,"HUMAN_OBSERVATION",379
"2017-04-12",0,"PRESERVED_SPECIMEN",461
"2011-02-21",4,"FOSSIL_SPECIMEN",22
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",67
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",19
"2019-01-01",4,"HUMAN_OBSERVATION",379
"2020-01-01",3,"LIVING_SPECIMEN",69
"2016-10-07",1,"OBSERVATION",16
"2019-10-09",6,"UNKNOWN",83204
"2008-12-17",0,"PRESERVED_SPECIMEN",130
"2013-09-10",1,"FOSSIL_SPECIMEN",2779
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2017-07-24",5,"FOSSIL_SPECIMEN",12
"2018-09-28",3,"LIVING_SPECIMEN",69
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",22
"2017-07-24",6,"UNKNOWN",83247
"2017-12-22",1,"OBSERVATION",16
"2009-09-25",1,"OBSERVATION",187
"2013-02-20",5,"LIVING_SPECIMEN",70
"2013-12-20",1,"PRESERVED_SPECIMEN",39277
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"FOSSIL_SPECIMEN",22
"2012-01-18",5,"PRESERVED_SPECIMEN",589
"2012-10-31",6,"LIVING_SPECIMEN",7242
"2019-01-01",1,"OBSERVATION",17
"2016-01-04",5,"UNKNOWN",498
"2016-04-05",0,"FOSSIL_SPECIMEN",52
"2008-06-27",5,"UNKNOWN",458
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2019-04-06",0,"LIVING_SPECIMEN",18
"2020-04-01",4,"UNKNOWN",7
"2019-04-06",0,"OBSERVATION",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",5
"2018-07-11",1,"UNKNOWN",2080
"2015-10-01",1,"MACHINE_OBSERVATION",211
"2010-07-26",3,"LIVING_SPECIMEN",32
"2008-10-10",1,"FOSSIL_SPECIMEN",2552
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",49661
"2009-06-17",6,"LIVING_SPECIMEN",7033
"2008-04-01",1,"OBSERVATION",11
"2009-04-06",0,"PRESERVED_SPECIMEN",114
"2019-10-09",7,"UNKNOWN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",12526
"2014-03-28",5,"PRESERVED_SPECIMEN",660
"2012-10-31",1,"HUMAN_OBSERVATION",95
"2016-12-27",3,"UNKNOWN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",51
"2019-04-06",4,"HUMAN_OBSERVATION",379
"2019-07-01",4,"PRESERVED_SPECIMEN",16
"2010-11-17",5,"LIVING_SPECIMEN",67
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",5,"OBSERVATION",99
"2012-07-13",5,"LIVING_SPECIMEN",70
"2017-07-24",0,"PRESERVED_SPECIMEN",344
"2017-07-24",7,"UNKNOWN",19
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",7841
"2012-01-18",6,"PRESERVED_SPECIMEN",86744
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",31740
"2016-04-05",1,"FOSSIL_SPECIMEN",2898
"2008-06-27",6,"UNKNOWN",54965
"2009-09-25",3,"UNKNOWN",3
"2020-04-01",5,"UNKNOWN",477
"2016-10-07",6,"HUMAN_OBSERVATION",539
"2019-04-06",1,"OBSERVATION",17
"2009-06-17",1,"HUMAN_OBSERVATION",90
"2013-12-20",1,"MACHINE_OBSERVATION",211
"2013-05-21",3,"UNKNOWN",3
