"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",26
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",72
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",618
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",333
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",267
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",239
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",676
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",518
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5917
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",450
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",349
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",876
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1055
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",162
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5233
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6705
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",888
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2983
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",577
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1036
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2564
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1587
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1408
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1380
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",616
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",26
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",352
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",618
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",74
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",361
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",239
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",267
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",518
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6006
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",676
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",450
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",349
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",162
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",876
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1480
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1055
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1750
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3828
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",445
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",930
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2127
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7830
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1107
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1099
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1789
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",655
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6098
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",597
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",299
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",70
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",20
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",58
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",267
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",239
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",518
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",450
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",349
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",676
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6006
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",162
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",876
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1055
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1464
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1662
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1817
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6120
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7704
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1116
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",497
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4051
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",597
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",20
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",70
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",300
