"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",782
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1875
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",716
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",897
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7301
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6283
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4040
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",48
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",82
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4647
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1524
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",356
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",770
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4143
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1063
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2468
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13593
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2114
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",669
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",266
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2303
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",150
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7389
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2501
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4865
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",870
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1104
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",782
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2317
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",798
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18897
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2561
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",814
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3864
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2317
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4059
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",139
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",845
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2275
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3970
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3264
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",866
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",769
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",12
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2458
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4093
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",732
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2978
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4595
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1531
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1012
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1352
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2573
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",266
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4030
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",548
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1111
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4032
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",334
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1104
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",997
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31459
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2875
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2151
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",601
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8896
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1046
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",679
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",287
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1575
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7978
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2785
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6500
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",12
