"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",1842
"2020-04-01",1,"MATERIAL_SAMPLE",952
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",237
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",1
"2014-09-08",5,"OBSERVATION",41
"2008-10-10",1,"PRESERVED_SPECIMEN",139
"2009-04-06",6,"PRESERVED_SPECIMEN",448
"2015-01-19",1,"MACHINE_OBSERVATION",365
"2011-02-21",5,"PRESERVED_SPECIMEN",193
"2010-07-26",1,"UNKNOWN",12
"2011-09-05",5,"LIVING_SPECIMEN",29
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2014-03-28",0,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",9640
"2017-10-12",6,"MACHINE_OBSERVATION",6280
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",216
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",400
"2012-01-18",1,"OBSERVATION",1196
"2013-09-10",1,"MACHINE_OBSERVATION",478
"2017-04-12",0,"HUMAN_OBSERVATION",135
"2008-06-27",5,"PRESERVED_SPECIMEN",98
"2020-04-01",1,"FOSSIL_SPECIMEN",160
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",1489
"2020-01-01",5,"HUMAN_OBSERVATION",47
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",128
"2014-09-08",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",49
"2011-06-10",1,"LITERATURE",1
"2018-04-09",0,"PRESERVED_SPECIMEN",38
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",5234
"2016-07-04",3,"LIVING_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",883
"2019-07-01",0,"LIVING_SPECIMEN",41
"2019-07-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",100
"2019-10-09",6,"MACHINE_OBSERVATION",6280
"2012-03-26",6,"PRESERVED_SPECIMEN",1635
"2011-06-10",5,"LIVING_SPECIMEN",29
"2017-04-12",1,"HUMAN_OBSERVATION",45628
"2008-06-27",6,"PRESERVED_SPECIMEN",321
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",41
"2017-07-24",6,"MACHINE_OBSERVATION",6280
"2017-12-22",1,"UNKNOWN",724
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2009-12-16",0,"UNKNOWN",2
"2020-01-01",6,"HUMAN_OBSERVATION",888
"2019-01-01",1,"UNKNOWN",701
"2012-10-31",6,"UNKNOWN",623
"2013-07-09",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",624
"2018-04-09",1,"PRESERVED_SPECIMEN",1653
"2017-10-12",6,"FOSSIL_SPECIMEN",45
"2018-07-11",1,"MACHINE_OBSERVATION",400
"2010-04-01",1,"UNKNOWN",12
"2009-06-17",5,"OBSERVATION",41
"2016-12-27",1,"FOSSIL_SPECIMEN",157
"2017-10-12",0,"PRESERVED_SPECIMEN",37
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2008-04-01",1,"UNKNOWN",27
"2015-04-09",5,"LIVING_SPECIMEN",29
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",41
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",41
"2018-09-28",4,"UNKNOWN",1
"2011-06-10",6,"LIVING_SPECIMEN",883
"2015-10-01",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",128
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",128
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",1
"2019-01-01",1,"FOSSIL_SPECIMEN",160
"2009-12-16",1,"UNKNOWN",12
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",32
"2019-07-01",5,"HUMAN_OBSERVATION",41
"2010-04-01",1,"OBSERVATION",166
"2019-04-06",1,"UNKNOWN",701
"2020-07-01",6,"PRESERVED_SPECIMEN",12989
"2019-10-09",6,"FOSSIL_SPECIMEN",49
"2014-09-08",0,"UNKNOWN",194
"2016-07-04",5,"LIVING_SPECIMEN",33
"2017-10-12",1,"PRESERVED_SPECIMEN",1543
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",41
"2019-10-09",0,"PRESERVED_SPECIMEN",38
"2013-09-10",5,"PRESERVED_SPECIMEN",257
"2018-04-09",1,"MACHINE_OBSERVATION",400
"2012-07-13",5,"OBSERVATION",41
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",1214
"2011-09-05",0,"UNKNOWN",2
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",166
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",121
"2010-11-17",6,"UNKNOWN",628
"2012-07-13",6,"UNKNOWN",630
"2020-04-01",5,"MATERIAL_SAMPLE",9
"2013-07-09",1,"OBSERVATION",8915
"2018-07-11",1,"FOSSIL_SPECIMEN",160
"2012-01-18",1,"LITERATURE",1
"2019-07-01",6,"HUMAN_OBSERVATION",673
"2017-04-12",0,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",98
"2017-04-12",0,"OBSERVATION",1
"2014-09-08",1,"UNKNOWN",300
"2016-07-04",6,"LIVING_SPECIMEN",1216
"2010-07-26",5,"UNKNOWN",128
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",2106
"2020-01-01",5,"OBSERVATION",41
"2013-09-10",6,"PRESERVED_SPECIMEN",6844
"2019-07-01",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",11
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",29
"2016-01-04",6,"FOSSIL_SPECIMEN",45
"2018-09-28",6,"UNKNOWN",2149
"2012-01-18",5,"OBSERVATION",41
"2020-07-01",0,"HUMAN_OBSERVATION",524
"2017-12-22",4,"UNKNOWN",1
"2020-04-01",6,"MATERIAL_SAMPLE",76
"2016-01-04",0,"PRESERVED_SPECIMEN",236
"2016-04-05",5,"PRESERVED_SPECIMEN",240
"2019-01-01",4,"UNKNOWN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",344
"2010-04-01",4,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",1083
"2014-03-28",5,"LIVING_SPECIMEN",29
"2008-12-17",1,"OBSERVATION",166
"2014-03-28",5,"OBSERVATION",41
"2020-01-01",6,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",1196
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",126
"2009-06-17",0,"UNKNOWN",2
"2012-01-18",6,"LIVING_SPECIMEN",64
"2015-10-01",3,"LIVING_SPECIMEN",1
"2020-07-01",1,"HUMAN_OBSERVATION",192443
"2012-12-11",3,"LIVING_SPECIMEN",1
"2019-07-01",1,"LITERATURE",2
"2020-04-01",6,"FOSSIL_SPECIMEN",49
"2017-12-22",5,"UNKNOWN",121
"2016-01-04",1,"PRESERVED_SPECIMEN",1488
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",9295
"2009-12-16",4,"UNKNOWN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",38
"2015-04-09",0,"UNKNOWN",194
"2019-01-01",5,"UNKNOWN",121
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",1
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",261
"2010-04-01",5,"UNKNOWN",128
"2011-02-21",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",1197
"2014-03-28",6,"OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",34
"2019-07-01",5,"OBSERVATION",41
"2008-04-01",5,"UNKNOWN",122
"2015-07-03",5,"OBSERVATION",41
"2016-10-07",6,"UNKNOWN",2157
"2009-06-17",1,"UNKNOWN",10
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",2
"2012-03-26",0,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",45
"2017-12-22",6,"UNKNOWN",2787
"2011-06-10",1,"OBSERVATION",1196
"2009-12-16",5,"UNKNOWN",128
"2015-01-19",6,"FOSSIL_SPECIMEN",45
"2020-04-01",1,"PRESERVED_SPECIMEN",2177
"2015-04-09",1,"UNKNOWN",343
"2019-01-01",6,"UNKNOWN",2145
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2013-07-09",5,"UNKNOWN",128
"2015-01-19",0,"PRESERVED_SPECIMEN",239
"2010-04-01",5,"OBSERVATION",41
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",400
"2019-04-06",5,"UNKNOWN",121
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",11543
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",6280
"2010-04-01",6,"UNKNOWN",1083
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",45
"2017-10-12",5,"PRESERVED_SPECIMEN",265
"2008-12-17",3,"LIVING_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",45
"2016-12-27",0,"PRESERVED_SPECIMEN",42
"2019-07-01",6,"LIVING_SPECIMEN",1842
"2016-04-05",0,"HUMAN_OBSERVATION",79
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",1204
"2015-07-03",6,"OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",236
"2016-07-04",1,"UNKNOWN",23
"2011-09-05",4,"UNKNOWN",1
"2020-01-01",0,"UNKNOWN",2
"2009-12-16",5,"OBSERVATION",41
"2012-03-26",1,"OBSERVATION",1196
"2015-10-01",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"OBSERVATION",41
"2019-01-01",6,"FOSSIL_SPECIMEN",49
"2009-09-25",0,"PRESERVED_SPECIMEN",24
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1083
"2013-05-21",6,"FOSSIL_SPECIMEN",45
"2019-01-01",0,"PRESERVED_SPECIMEN",37
"2018-09-28",1,"MACHINE_OBSERVATION",400
"2012-01-18",0,"UNKNOWN",27
"2013-05-21",0,"PRESERVED_SPECIMEN",33
"2013-07-09",6,"UNKNOWN",422
"2015-01-19",1,"PRESERVED_SPECIMEN",1233
"2019-04-06",6,"UNKNOWN",2136
"2020-07-01",0,"LIVING_SPECIMEN",41
"2020-04-01",1,"MACHINE_OBSERVATION",400
"2020-07-01",0,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",128
"2017-10-12",6,"PRESERVED_SPECIMEN",9241
"2019-10-09",5,"PRESERVED_SPECIMEN",564
"2015-10-01",0,"HUMAN_OBSERVATION",56
"2016-12-27",1,"PRESERVED_SPECIMEN",1619
"2018-04-09",6,"MACHINE_OBSERVATION",6280
"2016-04-05",1,"HUMAN_OBSERVATION",30731
"2017-04-12",1,"LITERATURE",2
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",1614
"2020-01-01",1,"MATERIAL_SAMPLE",952
"2013-12-20",5,"LIVING_SPECIMEN",29
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",128
"2014-03-28",0,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",1216
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",1218
"2018-04-09",0,"HUMAN_OBSERVATION",173
"2013-07-09",6,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",208
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",24
"2018-07-11",6,"FOSSIL_SPECIMEN",49
"2019-01-01",1,"PRESERVED_SPECIMEN",1825
"2012-01-18",1,"UNKNOWN",11
"2013-05-21",1,"PRESERVED_SPECIMEN",690
"2018-07-11",0,"PRESERVED_SPECIMEN",38
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",33
"2017-04-12",5,"OBSERVATION",41
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",449
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",26
"2008-12-17",5,"LIVING_SPECIMEN",27
"2008-12-17",5,"OBSERVATION",41
"2019-10-09",6,"PRESERVED_SPECIMEN",12867
"2015-10-01",1,"HUMAN_OBSERVATION",21157
"2011-09-05",5,"OBSERVATION",41
"2013-09-10",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"FOSSIL_SPECIMEN",160
"2009-04-06",1,"LITERATURE",1
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",1197
"2011-09-05",6,"UNKNOWN",886
"2012-03-26",3,"LIVING_SPECIMEN",1
"2018-09-28",1,"FOSSIL_SPECIMEN",160
"2020-07-01",5,"HUMAN_OBSERVATION",49
"2018-04-09",1,"HUMAN_OBSERVATION",58168
"2019-07-01",0,"UNKNOWN",2
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",194
"2016-01-04",5,"PRESERVED_SPECIMEN",240
"2016-10-07",1,"MACHINE_OBSERVATION",400
"2017-10-12",0,"HUMAN_OBSERVATION",135
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",1705
"2017-12-22",1,"MACHINE_OBSERVATION",400
"2014-09-08",6,"FOSSIL_SPECIMEN",45
"2017-04-12",6,"LIVING_SPECIMEN",1222
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",29
"2019-01-01",1,"MACHINE_OBSERVATION",400
"2014-09-08",0,"PRESERVED_SPECIMEN",44
"2013-12-20",1,"HUMAN_OBSERVATION",11975
"2008-12-17",6,"LIVING_SPECIMEN",43
"2009-06-17",5,"UNKNOWN",128
"2011-02-21",1,"LITERATURE",1
"2016-07-04",4,"UNKNOWN",1
"2020-07-01",6,"HUMAN_OBSERVATION",1397
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",851
"2015-07-03",1,"UNKNOWN",343
"2016-01-04",6,"PRESERVED_SPECIMEN",8545
"2011-06-10",5,"OBSERVATION",41
"2016-04-05",0,"LIVING_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",566
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",45729
"2015-04-09",5,"UNKNOWN",128
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",128
"2019-10-09",0,"HUMAN_OBSERVATION",733
"2020-07-01",3,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",135
"2008-10-10",1,"OBSERVATION",166
"2009-04-06",6,"LIVING_SPECIMEN",51
"2014-09-08",1,"PRESERVED_SPECIMEN",986
"2011-02-21",5,"LIVING_SPECIMEN",29
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",1033
"2016-07-04",5,"UNKNOWN",126
"2012-03-26",5,"LIVING_SPECIMEN",29
"2020-01-01",4,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",41
"2017-12-22",1,"FOSSIL_SPECIMEN",160
"2008-06-27",5,"LIVING_SPECIMEN",27
"2015-10-01",0,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",1
"2020-04-01",6,"PRESERVED_SPECIMEN",12952
"2012-10-31",6,"FOSSIL_SPECIMEN",47
"2015-04-09",6,"UNKNOWN",457
"2013-02-20",6,"UNKNOWN",422
"2019-10-09",1,"HUMAN_OBSERVATION",127253
"2012-01-18",4,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",279
"2012-10-31",0,"PRESERVED_SPECIMEN",30
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",134
"2018-04-09",0,"LIVING_SPECIMEN",41
"2017-07-24",1,"HUMAN_OBSERVATION",45714
"2018-04-09",0,"OBSERVATION",1
"2011-02-21",6,"LIVING_SPECIMEN",881
"2016-01-04",0,"HUMAN_OBSERVATION",79
"2016-12-27",5,"PRESERVED_SPECIMEN",255
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",2
"2020-07-01",1,"LITERATURE",2
"2014-09-08",1,"MACHINE_OBSERVATION",478
"2016-10-07",5,"PRESERVED_SPECIMEN",244
"2020-01-01",5,"MATERIAL_SAMPLE",9
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",430
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",64
"2014-03-28",4,"UNKNOWN",1
"2020-01-01",5,"UNKNOWN",121
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",43
"2009-09-25",5,"PRESERVED_SPECIMEN",160
"2013-02-20",6,"FOSSIL_SPECIMEN",45
"2007-12-19",5,"PRESERVED_SPECIMEN",98
"2012-12-11",1,"OBSERVATION",8916
"2019-01-01",5,"PRESERVED_SPECIMEN",507
"2013-02-20",0,"PRESERVED_SPECIMEN",33
"2018-09-28",6,"MACHINE_OBSERVATION",6280
"2012-01-18",5,"UNKNOWN",143
"2013-05-21",5,"PRESERVED_SPECIMEN",253
"2015-01-19",6,"PRESERVED_SPECIMEN",7344
"2012-10-31",1,"PRESERVED_SPECIMEN",277
"2019-04-06",1,"FOSSIL_SPECIMEN",160
"2020-07-01",5,"LIVING_SPECIMEN",38
"2020-04-01",6,"MACHINE_OBSERVATION",6280
"2020-07-01",5,"OBSERVATION",41
"2008-10-10",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",41
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",30731
"2016-12-27",6,"PRESERVED_SPECIMEN",9431
"2017-04-12",1,"UNKNOWN",724
"2016-07-04",6,"FOSSIL_SPECIMEN",45
"2020-04-01",0,"HUMAN_OBSERVATION",319
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",9369
"2020-01-01",6,"MATERIAL_SAMPLE",76
"2009-06-17",1,"PRESERVED_SPECIMEN",189
"2016-07-04",0,"PRESERVED_SPECIMEN",235
"2008-12-17",1,"UNKNOWN",28
"2014-03-28",5,"UNKNOWN",128
"2020-01-01",6,"UNKNOWN",2136
"2010-11-17",6,"FOSSIL_SPECIMEN",47
"2012-07-13",6,"FOSSIL_SPECIMEN",47
"2019-07-01",4,"UNKNOWN",1
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",4356
"2010-11-17",0,"PRESERVED_SPECIMEN",26
"2007-12-19",6,"PRESERVED_SPECIMEN",151
"2012-07-13",0,"PRESERVED_SPECIMEN",30
"2016-04-05",3,"LIVING_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",12458
"2013-02-20",1,"PRESERVED_SPECIMEN",641
"2012-01-18",6,"UNKNOWN",4576
"2013-05-21",6,"PRESERVED_SPECIMEN",6775
"2018-07-11",5,"PRESERVED_SPECIMEN",506
"2011-06-10",0,"UNKNOWN",2
"2020-07-01",6,"LIVING_SPECIMEN",1848
"2020-07-01",6,"OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",41
"2019-10-09",0,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",29
"2020-04-01",1,"HUMAN_OBSERVATION",128252
"2008-10-10",1,"LITERATURE",1
"2020-01-01",6,"FOSSIL_SPECIMEN",49
"2009-04-06",1,"UNKNOWN",14
"2011-02-21",0,"UNKNOWN",2
"2015-01-19",0,"HUMAN_OBSERVATION",56
"2016-07-04",1,"PRESERVED_SPECIMEN",1537
"2017-07-24",0,"LIVING_SPECIMEN",41
"2014-03-28",6,"UNKNOWN",424
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",49
"2020-01-01",0,"PRESERVED_SPECIMEN",38
"2018-04-09",6,"HUMAN_OBSERVATION",161
"2019-07-01",5,"UNKNOWN",130
"2015-07-03",5,"UNKNOWN",128
"2018-09-28",0,"PRESERVED_SPECIMEN",38
"2010-11-17",1,"PRESERVED_SPECIMEN",265
"2012-07-13",1,"PRESERVED_SPECIMEN",301
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",27
"2018-07-11",6,"PRESERVED_SPECIMEN",11682
"2016-12-27",0,"HUMAN_OBSERVATION",135
"2017-12-22",6,"MACHINE_OBSERVATION",6280
"2011-06-10",1,"UNKNOWN",39
"2013-09-10",0,"HUMAN_OBSERVATION",26
"2018-04-09",3,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",27
"2008-10-10",5,"OBSERVATION",41
"2015-04-09",1,"MACHINE_OBSERVATION",365
"2019-01-01",6,"MACHINE_OBSERVATION",6280
"2014-09-08",5,"PRESERVED_SPECIMEN",268
"2009-04-06",1,"OBSERVATION",166
"2010-07-26",0,"PRESERVED_SPECIMEN",24
"2011-02-21",0,"OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",1228
"2011-02-21",1,"UNKNOWN",11
"2015-01-19",1,"HUMAN_OBSERVATION",21155
"2020-01-01",1,"PRESERVED_SPECIMEN",2151
"2019-07-01",6,"UNKNOWN",2212
"2015-07-03",6,"UNKNOWN",457
"2018-09-28",1,"PRESERVED_SPECIMEN",1702
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",33
"2008-06-27",0,"OBSERVATION",1
"2016-04-05",5,"OBSERVATION",41
"2016-07-04",1,"MACHINE_OBSERVATION",400
"2017-10-12",6,"HUMAN_OBSERVATION",119
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2012-03-26",1,"UNKNOWN",9
"2019-10-09",5,"HUMAN_OBSERVATION",44
"2016-12-27",1,"HUMAN_OBSERVATION",45625
"2013-09-10",1,"HUMAN_OBSERVATION",11975
"2008-10-10",6,"LIVING_SPECIMEN",43
"2014-09-08",6,"PRESERVED_SPECIMEN",7129
