"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264876
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1899
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13854
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9665
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",438
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",803
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1719
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",17
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1558
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4482
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",9
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9959
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10230
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",69
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1553
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",156464
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31898
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",682
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1245
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",270
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",233
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",62717
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",17
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32063
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",783
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",1610
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",22
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",31888
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",8
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",400
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6150
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",139
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",322
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",121951
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1905
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13839
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9665
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2562
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1275
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6546
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39356
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",668
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",821
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35896
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688415
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",950
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",781
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",421
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264914
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",736
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1558
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4482
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1719
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",17
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32065
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",285
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",783
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",31888
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",8
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10287
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",69
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",400
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6158
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",139
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",326
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",156466
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",122349
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",493
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1247
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",9
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9959
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1553
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",233
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32100
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",682
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",1621
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",22
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",277
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",62870
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6625
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",804
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39376
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",668
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35913
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",544
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",419
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9663
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264712
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1955
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1285
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14077
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2559
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687979
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",814
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1719
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1558
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4482
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",9
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9959
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10287
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",69
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1547
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6158
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",156458
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",493
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32099
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",682
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1247
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",277
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",233
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",62873
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",17
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32063
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",285
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",783
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",1621
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",22
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",31888
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",8
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",2
