"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"FOSSIL_SPECIMEN",214
"2011-06-10",0,"PRESERVED_SPECIMEN",1229
"2011-06-10",0,"LIVING_SPECIMEN",229
"2011-06-10",0,"HUMAN_OBSERVATION",561
"2011-06-10",1,"OBSERVATION",94738
"2011-06-10",1,"UNKNOWN",16513
"2011-06-10",1,"FOSSIL_SPECIMEN",8176
"2011-06-10",1,"PRESERVED_SPECIMEN",1173380
"2011-06-10",1,"LIVING_SPECIMEN",10
"2011-06-10",1,"LITERATURE",11
"2011-06-10",1,"HUMAN_OBSERVATION",34
"2011-06-10",2,"UNKNOWN",530
"2011-06-10",2,"LIVING_SPECIMEN",112
"2011-06-10",3,"HUMAN_OBSERVATION",4
"2011-06-10",3,"OBSERVATION",2326
"2011-06-10",3,"UNKNOWN",9489
"2011-06-10",3,"FOSSIL_SPECIMEN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",823
"2011-06-10",3,"LIVING_SPECIMEN",7501
"2011-06-10",4,"HUMAN_OBSERVATION",33382
"2011-06-10",4,"OBSERVATION",166084
"2011-06-10",4,"UNKNOWN",3369
"2011-06-10",4,"FOSSIL_SPECIMEN",1803
"2011-06-10",4,"PRESERVED_SPECIMEN",6986
"2011-06-10",4,"LIVING_SPECIMEN",1014
"2011-06-10",5,"OBSERVATION",77
"2011-06-10",5,"UNKNOWN",15558
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",40423
"2011-06-10",5,"LIVING_SPECIMEN",12543
"2011-06-10",6,"HUMAN_OBSERVATION",66
"2011-06-10",6,"OBSERVATION",625
"2011-06-10",6,"UNKNOWN",16158
"2011-06-10",6,"FOSSIL_SPECIMEN",2274
"2011-06-10",6,"PRESERVED_SPECIMEN",960370
"2011-06-10",6,"LIVING_SPECIMEN",5326
"2011-06-10",7,"LIVING_SPECIMEN",17
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2011-06-10",7,"OBSERVATION",968
"2011-06-10",7,"UNKNOWN",214
"2011-06-10",7,"FOSSIL_SPECIMEN",87
"2011-06-10",7,"PRESERVED_SPECIMEN",22464
"2011-06-10",8,"LIVING_SPECIMEN",213
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",402
"2011-09-05",0,"OBSERVATION",12922
"2011-09-05",0,"FOSSIL_SPECIMEN",214
"2011-09-05",0,"PRESERVED_SPECIMEN",1228
"2011-09-05",0,"LIVING_SPECIMEN",218
"2011-09-05",0,"HUMAN_OBSERVATION",437
"2011-09-05",1,"UNKNOWN",16542
"2011-09-05",1,"OBSERVATION",113098
"2011-09-05",1,"FOSSIL_SPECIMEN",8176
"2011-09-05",1,"PRESERVED_SPECIMEN",1301948
"2011-09-05",1,"LIVING_SPECIMEN",5
"2011-09-05",1,"LITERATURE",11
"2011-09-05",1,"HUMAN_OBSERVATION",34
"2011-09-05",2,"UNKNOWN",530
"2011-09-05",2,"LIVING_SPECIMEN",113
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"UNKNOWN",9506
"2011-09-05",3,"OBSERVATION",2326
"2011-09-05",3,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",821
"2011-09-05",3,"LIVING_SPECIMEN",7515
"2011-09-05",4,"HUMAN_OBSERVATION",27251
"2011-09-05",4,"UNKNOWN",3369
"2011-09-05",4,"OBSERVATION",166502
"2011-09-05",4,"FOSSIL_SPECIMEN",1803
"2011-09-05",4,"PRESERVED_SPECIMEN",7467
"2011-09-05",4,"LIVING_SPECIMEN",1014
"2011-09-05",5,"UNKNOWN",15561
"2011-09-05",5,"OBSERVATION",77
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",44251
"2011-09-05",5,"LIVING_SPECIMEN",12543
"2011-09-05",6,"HUMAN_OBSERVATION",56
"2011-09-05",6,"UNKNOWN",16171
"2011-09-05",6,"OBSERVATION",680
"2011-09-05",6,"FOSSIL_SPECIMEN",2274
"2011-09-05",6,"PRESERVED_SPECIMEN",1034373
"2011-09-05",6,"LIVING_SPECIMEN",5304
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2011-09-05",7,"UNKNOWN",213
"2011-09-05",7,"OBSERVATION",968
"2011-09-05",7,"FOSSIL_SPECIMEN",87
"2011-09-05",7,"PRESERVED_SPECIMEN",22461
"2011-09-05",7,"LIVING_SPECIMEN",17
"2011-09-05",8,"UNKNOWN",1
"2011-09-05",8,"LIVING_SPECIMEN",213
"2012-01-18",0,"UNKNOWN",403
"2012-01-18",0,"PRESERVED_SPECIMEN",1246
"2012-01-18",0,"FOSSIL_SPECIMEN",214
"2012-01-18",0,"HUMAN_OBSERVATION",437
"2012-01-18",0,"LIVING_SPECIMEN",216
"2012-01-18",0,"OBSERVATION",12922
"2012-01-18",1,"LITERATURE",11
"2012-01-18",1,"UNKNOWN",16523
"2012-01-18",1,"PRESERVED_SPECIMEN",1372827
"2012-01-18",1,"FOSSIL_SPECIMEN",8196
"2012-01-18",1,"HUMAN_OBSERVATION",35
"2012-01-18",1,"LIVING_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",133966
"2012-01-18",2,"UNKNOWN",530
"2012-01-18",2,"LIVING_SPECIMEN",113
"2012-01-18",3,"UNKNOWN",9506
"2012-01-18",3,"PRESERVED_SPECIMEN",824
"2012-01-18",3,"FOSSIL_SPECIMEN",10
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",7515
"2012-01-18",3,"OBSERVATION",2326
"2012-01-18",4,"LIVING_SPECIMEN",1014
"2012-01-18",4,"OBSERVATION",166502
"2012-01-18",4,"UNKNOWN",3370
"2012-01-18",4,"PRESERVED_SPECIMEN",7521
"2012-01-18",4,"FOSSIL_SPECIMEN",1813
"2012-01-18",4,"HUMAN_OBSERVATION",27251
"2012-01-18",5,"LIVING_SPECIMEN",12543
"2012-01-18",5,"OBSERVATION",77
"2012-01-18",5,"UNKNOWN",15656
"2012-01-18",5,"PRESERVED_SPECIMEN",45152
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",3517
"2012-01-18",6,"OBSERVATION",680
"2012-01-18",6,"UNKNOWN",20700
"2012-01-18",6,"PRESERVED_SPECIMEN",1123422
"2012-01-18",6,"FOSSIL_SPECIMEN",2278
"2012-01-18",6,"HUMAN_OBSERVATION",56
"2012-01-18",7,"LIVING_SPECIMEN",17
"2012-01-18",7,"OBSERVATION",968
"2012-01-18",7,"UNKNOWN",213
"2012-01-18",7,"PRESERVED_SPECIMEN",22463
"2012-01-18",7,"FOSSIL_SPECIMEN",116
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2012-01-18",8,"LIVING_SPECIMEN",213
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"LIVING_SPECIMEN",216
"2012-03-26",0,"OBSERVATION",12922
"2012-03-26",0,"UNKNOWN",481
"2012-03-26",0,"FOSSIL_SPECIMEN",214
"2012-03-26",0,"PRESERVED_SPECIMEN",1362
"2012-03-26",0,"HUMAN_OBSERVATION",437
"2012-03-26",1,"HUMAN_OBSERVATION",35
"2012-03-26",1,"LIVING_SPECIMEN",5
"2012-03-26",1,"OBSERVATION",133975
"2012-03-26",1,"LITERATURE",11
"2012-03-26",1,"UNKNOWN",16676
"2012-03-26",1,"FOSSIL_SPECIMEN",8196
"2012-03-26",1,"PRESERVED_SPECIMEN",1364037
"2012-03-26",2,"LIVING_SPECIMEN",119
"2012-03-26",2,"UNKNOWN",536
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",7565
"2012-03-26",3,"OBSERVATION",2326
"2012-03-26",3,"UNKNOWN",11557
"2012-03-26",3,"FOSSIL_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",418
"2012-03-26",4,"HUMAN_OBSERVATION",27251
"2012-03-26",4,"LIVING_SPECIMEN",1014
"2012-03-26",4,"OBSERVATION",166502
"2012-03-26",4,"UNKNOWN",3186
"2012-03-26",4,"FOSSIL_SPECIMEN",1813
"2012-03-26",4,"PRESERVED_SPECIMEN",7853
"2012-03-26",5,"LIVING_SPECIMEN",12543
"2012-03-26",5,"OBSERVATION",77
"2012-03-26",5,"UNKNOWN",15689
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",44339
"2012-03-26",6,"HUMAN_OBSERVATION",56
"2012-03-26",6,"LIVING_SPECIMEN",3516
"2012-03-26",6,"OBSERVATION",680
"2012-03-26",6,"UNKNOWN",20704
"2012-03-26",6,"FOSSIL_SPECIMEN",2278
"2012-03-26",6,"PRESERVED_SPECIMEN",1133520
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-03-26",7,"LIVING_SPECIMEN",17
"2012-03-26",7,"OBSERVATION",968
"2012-03-26",7,"UNKNOWN",213
"2012-03-26",7,"FOSSIL_SPECIMEN",116
"2012-03-26",7,"PRESERVED_SPECIMEN",22462
"2012-03-26",8,"LIVING_SPECIMEN",213
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",214
"2012-07-13",0,"PRESERVED_SPECIMEN",1418
"2012-07-13",0,"LIVING_SPECIMEN",218
"2012-07-13",0,"HUMAN_OBSERVATION",437
"2012-07-13",0,"UNKNOWN",480
"2012-07-13",0,"OBSERVATION",12922
"2012-07-13",1,"FOSSIL_SPECIMEN",8196
"2012-07-13",1,"PRESERVED_SPECIMEN",1394600
"2012-07-13",1,"LIVING_SPECIMEN",5
"2012-07-13",1,"LITERATURE",11
"2012-07-13",1,"HUMAN_OBSERVATION",36
"2012-07-13",1,"UNKNOWN",15906
"2012-07-13",1,"OBSERVATION",145600
"2012-07-13",2,"LIVING_SPECIMEN",119
"2012-07-13",2,"UNKNOWN",536
"2012-07-13",3,"FOSSIL_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",420
"2012-07-13",3,"LIVING_SPECIMEN",7628
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",3,"UNKNOWN",11494
"2012-07-13",3,"OBSERVATION",2326
"2012-07-13",4,"FOSSIL_SPECIMEN",1813
"2012-07-13",4,"PRESERVED_SPECIMEN",8409
"2012-07-13",4,"LIVING_SPECIMEN",1014
"2012-07-13",4,"HUMAN_OBSERVATION",27251
"2012-07-13",4,"UNKNOWN",3185
"2012-07-13",4,"OBSERVATION",166502
"2012-07-13",5,"OBSERVATION",77
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",46680
"2012-07-13",5,"LIVING_SPECIMEN",12577
"2012-07-13",5,"UNKNOWN",15524
"2012-07-13",6,"UNKNOWN",16178
"2012-07-13",6,"OBSERVATION",711
"2012-07-13",6,"FOSSIL_SPECIMEN",2280
"2012-07-13",6,"PRESERVED_SPECIMEN",1158465
"2012-07-13",6,"LIVING_SPECIMEN",6874
"2012-07-13",6,"HUMAN_OBSERVATION",56
"2012-07-13",7,"UNKNOWN",217
"2012-07-13",7,"OBSERVATION",968
"2012-07-13",7,"FOSSIL_SPECIMEN",116
"2012-07-13",7,"PRESERVED_SPECIMEN",22516
"2012-07-13",7,"LIVING_SPECIMEN",17
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",214
"2012-10-31",0,"FOSSIL_SPECIMEN",224
"2012-10-31",0,"PRESERVED_SPECIMEN",1415
"2012-10-31",0,"LIVING_SPECIMEN",217
"2012-10-31",0,"HUMAN_OBSERVATION",437
"2012-10-31",0,"UNKNOWN",488
"2012-10-31",0,"OBSERVATION",12922
"2012-10-31",1,"FOSSIL_SPECIMEN",8404
"2012-10-31",1,"PRESERVED_SPECIMEN",1625304
"2012-10-31",1,"LIVING_SPECIMEN",5
"2012-10-31",1,"LITERATURE",11
"2012-10-31",1,"HUMAN_OBSERVATION",36
"2012-10-31",1,"UNKNOWN",15884
"2012-10-31",1,"OBSERVATION",145511
"2012-10-31",2,"LIVING_SPECIMEN",120
"2012-10-31",2,"UNKNOWN",536
"2012-10-31",3,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",420
"2012-10-31",3,"LIVING_SPECIMEN",7639
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"UNKNOWN",11494
"2012-10-31",3,"OBSERVATION",2326
"2012-10-31",4,"FOSSIL_SPECIMEN",1811
"2012-10-31",4,"PRESERVED_SPECIMEN",9649
"2012-10-31",4,"LIVING_SPECIMEN",1014
"2012-10-31",4,"HUMAN_OBSERVATION",27251
"2012-10-31",4,"UNKNOWN",3185
"2012-10-31",4,"OBSERVATION",166502
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",50978
"2012-10-31",5,"LIVING_SPECIMEN",12585
"2012-10-31",5,"UNKNOWN",15524
"2012-10-31",5,"OBSERVATION",77
"2012-10-31",6,"FOSSIL_SPECIMEN",2280
"2012-10-31",6,"PRESERVED_SPECIMEN",1173726
"2012-10-31",6,"LIVING_SPECIMEN",6899
"2012-10-31",6,"HUMAN_OBSERVATION",56
"2012-10-31",6,"UNKNOWN",16201
"2012-10-31",6,"OBSERVATION",1936
"2012-10-31",7,"OBSERVATION",968
"2012-10-31",7,"FOSSIL_SPECIMEN",108
"2012-10-31",7,"PRESERVED_SPECIMEN",23161
"2012-10-31",7,"LIVING_SPECIMEN",17
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",217
"2012-10-31",8,"LIVING_SPECIMEN",214
"2012-12-11",0,"HUMAN_OBSERVATION",437
"2012-12-11",0,"OBSERVATION",12922
"2012-12-11",0,"UNKNOWN",487
"2012-12-11",0,"FOSSIL_SPECIMEN",224
"2012-12-11",0,"PRESERVED_SPECIMEN",1424
"2012-12-11",0,"LIVING_SPECIMEN",217
"2012-12-11",1,"LIVING_SPECIMEN",5
"2012-12-11",1,"LITERATURE",11
"2012-12-11",1,"HUMAN_OBSERVATION",37
"2012-12-11",1,"OBSERVATION",145511
"2012-12-11",1,"UNKNOWN",15448
"2012-12-11",1,"FOSSIL_SPECIMEN",8404
"2012-12-11",1,"PRESERVED_SPECIMEN",1626325
"2012-12-11",2,"LIVING_SPECIMEN",120
"2012-12-11",2,"UNKNOWN",536
"2012-12-11",3,"LIVING_SPECIMEN",7639
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",2326
"2012-12-11",3,"UNKNOWN",11494
"2012-12-11",3,"FOSSIL_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",438
"2012-12-11",4,"LIVING_SPECIMEN",1014
"2012-12-11",4,"HUMAN_OBSERVATION",26826
"2012-12-11",4,"OBSERVATION",166077
"2012-12-11",4,"UNKNOWN",3181
"2012-12-11",4,"FOSSIL_SPECIMEN",1811
"2012-12-11",4,"PRESERVED_SPECIMEN",9665
"2012-12-11",5,"LIVING_SPECIMEN",12585
"2012-12-11",5,"OBSERVATION",77
"2012-12-11",5,"UNKNOWN",15516
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",51026
"2012-12-11",6,"LIVING_SPECIMEN",6925
"2012-12-11",6,"HUMAN_OBSERVATION",56
"2012-12-11",6,"OBSERVATION",1936
"2012-12-11",6,"UNKNOWN",14434
"2012-12-11",6,"FOSSIL_SPECIMEN",2280
"2012-12-11",6,"PRESERVED_SPECIMEN",1182443
"2012-12-11",7,"LIVING_SPECIMEN",17
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",968
"2012-12-11",7,"UNKNOWN",213
"2012-12-11",7,"FOSSIL_SPECIMEN",108
"2012-12-11",7,"PRESERVED_SPECIMEN",23164
"2012-12-11",8,"LIVING_SPECIMEN",214
"2013-02-20",0,"UNKNOWN",474
"2013-02-20",0,"FOSSIL_SPECIMEN",224
"2013-02-20",0,"PRESERVED_SPECIMEN",1452
"2013-02-20",0,"LIVING_SPECIMEN",217
"2013-02-20",0,"HUMAN_OBSERVATION",437
"2013-02-20",0,"OBSERVATION",12922
"2013-02-20",1,"UNKNOWN",8461
"2013-02-20",1,"FOSSIL_SPECIMEN",8406
"2013-02-20",1,"PRESERVED_SPECIMEN",1471588
"2013-02-20",1,"LIVING_SPECIMEN",5
"2013-02-20",1,"LITERATURE",11
"2013-02-20",1,"HUMAN_OBSERVATION",40
"2013-02-20",1,"OBSERVATION",170210
"2013-02-20",2,"UNKNOWN",536
"2013-02-20",2,"LIVING_SPECIMEN",120
"2013-02-20",3,"UNKNOWN",11494
"2013-02-20",3,"FOSSIL_SPECIMEN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",439
"2013-02-20",3,"LIVING_SPECIMEN",7639
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2326
"2013-02-20",4,"UNKNOWN",3178
"2013-02-20",4,"FOSSIL_SPECIMEN",1811
"2013-02-20",4,"PRESERVED_SPECIMEN",9666
"2013-02-20",4,"LIVING_SPECIMEN",1014
"2013-02-20",4,"HUMAN_OBSERVATION",26826
"2013-02-20",4,"OBSERVATION",166077
"2013-02-20",5,"UNKNOWN",15514
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",51026
"2013-02-20",5,"LIVING_SPECIMEN",12585
"2013-02-20",5,"OBSERVATION",77
"2013-02-20",6,"OBSERVATION",1936
"2013-02-20",6,"UNKNOWN",11229
"2013-02-20",6,"FOSSIL_SPECIMEN",2221
"2013-02-20",6,"PRESERVED_SPECIMEN",1341363
"2013-02-20",6,"LIVING_SPECIMEN",7876
"2013-02-20",6,"HUMAN_OBSERVATION",56
"2013-02-20",7,"OBSERVATION",968
"2013-02-20",7,"UNKNOWN",212
"2013-02-20",7,"FOSSIL_SPECIMEN",108
"2013-02-20",7,"PRESERVED_SPECIMEN",23164
"2013-02-20",7,"LIVING_SPECIMEN",17
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",8,"LIVING_SPECIMEN",214
"2013-05-21",0,"PRESERVED_SPECIMEN",1458
"2013-05-21",0,"HUMAN_OBSERVATION",437
"2013-05-21",0,"LIVING_SPECIMEN",217
"2013-05-21",0,"OBSERVATION",12922
"2013-05-21",0,"UNKNOWN",474
"2013-05-21",0,"FOSSIL_SPECIMEN",581
"2013-05-21",1,"PRESERVED_SPECIMEN",1656027
"2013-05-21",1,"HUMAN_OBSERVATION",45
"2013-05-21",1,"LIVING_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",170209
"2013-05-21",1,"LITERATURE",11
"2013-05-21",1,"UNKNOWN",9205
"2013-05-21",1,"FOSSIL_SPECIMEN",8874
"2013-05-21",2,"LIVING_SPECIMEN",120
"2013-05-21",2,"UNKNOWN",536
"2013-05-21",3,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",439
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",3,"LIVING_SPECIMEN",7676
"2013-05-21",3,"OBSERVATION",2326
"2013-05-21",3,"UNKNOWN",11494
"2013-05-21",4,"FOSSIL_SPECIMEN",24975
"2013-05-21",4,"PRESERVED_SPECIMEN",9667
"2013-05-21",4,"HUMAN_OBSERVATION",26826
"2013-05-21",4,"LIVING_SPECIMEN",1014
"2013-05-21",4,"OBSERVATION",166077
"2013-05-21",4,"UNKNOWN",3178
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",51049
"2013-05-21",5,"LIVING_SPECIMEN",12588
"2013-05-21",5,"OBSERVATION",77
"2013-05-21",5,"UNKNOWN",15516
"2013-05-21",6,"FOSSIL_SPECIMEN",2235
"2013-05-21",6,"PRESERVED_SPECIMEN",1282354
"2013-05-21",6,"HUMAN_OBSERVATION",57
"2013-05-21",6,"LIVING_SPECIMEN",7878
"2013-05-21",6,"OBSERVATION",1936
"2013-05-21",6,"UNKNOWN",11232
"2013-05-21",7,"FOSSIL_SPECIMEN",268
"2013-05-21",7,"PRESERVED_SPECIMEN",23164
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"LIVING_SPECIMEN",17
"2013-05-21",7,"OBSERVATION",968
"2013-05-21",7,"UNKNOWN",212
"2013-05-21",8,"LIVING_SPECIMEN",214
"2013-07-09",0,"FOSSIL_SPECIMEN",581
"2013-07-09",0,"PRESERVED_SPECIMEN",1452
"2013-07-09",0,"LIVING_SPECIMEN",217
"2013-07-09",0,"HUMAN_OBSERVATION",437
"2013-07-09",0,"UNKNOWN",515
"2013-07-09",0,"OBSERVATION",12922
"2013-07-09",1,"OBSERVATION",170209
"2013-07-09",1,"FOSSIL_SPECIMEN",8887
"2013-07-09",1,"PRESERVED_SPECIMEN",1655715
"2013-07-09",1,"LIVING_SPECIMEN",5
"2013-07-09",1,"LITERATURE",11
"2013-07-09",1,"HUMAN_OBSERVATION",45
"2013-07-09",1,"UNKNOWN",8250
"2013-07-09",2,"UNKNOWN",536
"2013-07-09",2,"LIVING_SPECIMEN",120
"2013-07-09",3,"UNKNOWN",11230
"2013-07-09",3,"OBSERVATION",2326
"2013-07-09",3,"FOSSIL_SPECIMEN",10
"2013-07-09",3,"PRESERVED_SPECIMEN",439
"2013-07-09",3,"LIVING_SPECIMEN",7676
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",4,"UNKNOWN",3178
"2013-07-09",4,"OBSERVATION",166077
"2013-07-09",4,"FOSSIL_SPECIMEN",24975
"2013-07-09",4,"PRESERVED_SPECIMEN",9780
"2013-07-09",4,"LIVING_SPECIMEN",1014
"2013-07-09",4,"HUMAN_OBSERVATION",26826
"2013-07-09",5,"UNKNOWN",15516
"2013-07-09",5,"OBSERVATION",77
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",51251
"2013-07-09",5,"LIVING_SPECIMEN",12618
"2013-07-09",6,"HUMAN_OBSERVATION",57
"2013-07-09",6,"UNKNOWN",11232
"2013-07-09",6,"OBSERVATION",1936
"2013-07-09",6,"FOSSIL_SPECIMEN",2235
"2013-07-09",6,"PRESERVED_SPECIMEN",1282648
"2013-07-09",6,"LIVING_SPECIMEN",7878
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-07-09",7,"UNKNOWN",212
"2013-07-09",7,"OBSERVATION",968
"2013-07-09",7,"FOSSIL_SPECIMEN",268
"2013-07-09",7,"PRESERVED_SPECIMEN",23164
"2013-07-09",7,"LIVING_SPECIMEN",17
"2013-07-09",8,"LIVING_SPECIMEN",214
"2013-09-10",0,"LIVING_SPECIMEN",217
"2013-09-10",0,"HUMAN_OBSERVATION",437
"2013-09-10",0,"OBSERVATION",12922
"2013-09-10",0,"UNKNOWN",515
"2013-09-10",0,"FOSSIL_SPECIMEN",581
"2013-09-10",0,"PRESERVED_SPECIMEN",1452
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",1,"LIVING_SPECIMEN",5
"2013-09-10",1,"LITERATURE",11
"2013-09-10",1,"HUMAN_OBSERVATION",25304
"2013-09-10",1,"OBSERVATION",156849
"2013-09-10",1,"UNKNOWN",7860
"2013-09-10",1,"FOSSIL_SPECIMEN",8893
"2013-09-10",1,"PRESERVED_SPECIMEN",1656388
"2013-09-10",1,"MACHINE_OBSERVATION",233
"2013-09-10",2,"LIVING_SPECIMEN",120
"2013-09-10",2,"UNKNOWN",536
"2013-09-10",3,"LIVING_SPECIMEN",7676
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2013-09-10",3,"OBSERVATION",2326
"2013-09-10",3,"UNKNOWN",11230
"2013-09-10",3,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",439
"2013-09-10",4,"LIVING_SPECIMEN",1014
"2013-09-10",4,"HUMAN_OBSERVATION",27389
"2013-09-10",4,"OBSERVATION",166077
"2013-09-10",4,"UNKNOWN",1705
"2013-09-10",4,"FOSSIL_SPECIMEN",24975
"2013-09-10",4,"PRESERVED_SPECIMEN",9780
"2013-09-10",5,"LIVING_SPECIMEN",12603
"2013-09-10",5,"OBSERVATION",77
"2013-09-10",5,"UNKNOWN",15515
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",51186
"2013-09-10",6,"PRESERVED_SPECIMEN",1282149
"2013-09-10",6,"LIVING_SPECIMEN",7348
"2013-09-10",6,"HUMAN_OBSERVATION",61
"2013-09-10",6,"OBSERVATION",4224
"2013-09-10",6,"UNKNOWN",11232
"2013-09-10",6,"FOSSIL_SPECIMEN",2235
"2013-09-10",7,"PRESERVED_SPECIMEN",23109
"2013-09-10",7,"LIVING_SPECIMEN",17
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",968
"2013-09-10",7,"UNKNOWN",208
"2013-09-10",7,"FOSSIL_SPECIMEN",268
"2013-09-10",8,"LIVING_SPECIMEN",214
"2013-12-20",0,"LIVING_SPECIMEN",217
"2013-12-20",0,"HUMAN_OBSERVATION",435
"2013-12-20",0,"OBSERVATION",12922
"2013-12-20",0,"UNKNOWN",474
"2013-12-20",0,"FOSSIL_SPECIMEN",581
"2013-12-20",0,"PRESERVED_SPECIMEN",1391
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",25475
"2013-12-20",1,"OBSERVATION",156849
"2013-12-20",1,"LITERATURE",11
"2013-12-20",1,"UNKNOWN",7677
"2013-12-20",1,"FOSSIL_SPECIMEN",8893
"2013-12-20",1,"PRESERVED_SPECIMEN",1690292
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2013-12-20",2,"LIVING_SPECIMEN",120
"2013-12-20",2,"UNKNOWN",536
"2013-12-20",3,"LIVING_SPECIMEN",7676
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2013-12-20",3,"OBSERVATION",2326
"2013-12-20",3,"UNKNOWN",11118
"2013-12-20",3,"FOSSIL_SPECIMEN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",439
"2013-12-20",4,"LIVING_SPECIMEN",1014
"2013-12-20",4,"HUMAN_OBSERVATION",26820
"2013-12-20",4,"OBSERVATION",166077
"2013-12-20",4,"UNKNOWN",302
"2013-12-20",4,"FOSSIL_SPECIMEN",24975
"2013-12-20",4,"PRESERVED_SPECIMEN",9780
"2013-12-20",5,"LIVING_SPECIMEN",12575
"2013-12-20",5,"OBSERVATION",77
"2013-12-20",5,"UNKNOWN",15484
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",51454
"2013-12-20",6,"LIVING_SPECIMEN",5911
"2013-12-20",6,"HUMAN_OBSERVATION",61
"2013-12-20",6,"OBSERVATION",4224
"2013-12-20",6,"UNKNOWN",11232
"2013-12-20",6,"FOSSIL_SPECIMEN",2235
"2013-12-20",6,"PRESERVED_SPECIMEN",1302382
"2013-12-20",7,"LIVING_SPECIMEN",17
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"OBSERVATION",968
"2013-12-20",7,"UNKNOWN",208
"2013-12-20",7,"FOSSIL_SPECIMEN",268
"2013-12-20",7,"PRESERVED_SPECIMEN",23109
"2013-12-20",8,"LIVING_SPECIMEN",214
"2014-03-28",0,"UNKNOWN",334
