"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"HUMAN_OBSERVATION",5175
"2012-12-11",4,"HUMAN_OBSERVATION",4894
"2016-01-04",0,"HUMAN_OBSERVATION",762
"2016-12-27",5,"PRESERVED_SPECIMEN",3086
"2016-04-05",5,"HUMAN_OBSERVATION",13
"2017-04-12",0,"UNKNOWN",1531
"2014-09-08",1,"MACHINE_OBSERVATION",223
"2016-10-07",5,"PRESERVED_SPECIMEN",3069
"2009-06-17",0,"PRESERVED_SPECIMEN",318
"2016-07-04",6,"UNKNOWN",241
"2008-12-17",0,"UNKNOWN",5
"2014-03-28",4,"UNKNOWN",2971
"2018-09-28",4,"FOSSIL_SPECIMEN",2747
"2013-12-20",0,"OBSERVATION",1070
"2018-04-09",4,"HUMAN_OBSERVATION",9709
"2009-09-25",5,"PRESERVED_SPECIMEN",2827
"2015-10-01",1,"OBSERVATION",57089
"2007-12-19",5,"PRESERVED_SPECIMEN",405
"2012-12-11",1,"OBSERVATION",59206
"2015-04-09",7,"UNKNOWN",175
"2019-01-01",5,"PRESERVED_SPECIMEN",3147
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",1155
"2013-02-20",7,"UNKNOWN",350
"2012-01-18",5,"UNKNOWN",116
"2013-05-21",5,"PRESERVED_SPECIMEN",2904
"2015-01-19",6,"PRESERVED_SPECIMEN",13352
"2018-07-11",4,"PRESERVED_SPECIMEN",154
"2012-10-31",1,"PRESERVED_SPECIMEN",10474
"2018-04-09",1,"OBSERVATION",54665
"2019-01-01",4,"MACHINE_OBSERVATION",75
"2013-12-20",4,"HUMAN_OBSERVATION",4600
"2017-10-12",0,"OBSERVATION",1071
"2016-01-04",1,"HUMAN_OBSERVATION",9859
"2016-12-27",6,"PRESERVED_SPECIMEN",14020
"2016-04-05",6,"HUMAN_OBSERVATION",108
"2017-04-12",1,"UNKNOWN",9097
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",14020
"2009-06-17",1,"PRESERVED_SPECIMEN",9530
"2016-07-04",0,"PRESERVED_SPECIMEN",1157
"2016-07-04",7,"UNKNOWN",175
"2008-12-17",1,"UNKNOWN",4506
"2014-03-28",5,"UNKNOWN",59
"2013-12-20",1,"OBSERVATION",57042
"2018-04-09",5,"HUMAN_OBSERVATION",13
"2019-07-01",4,"UNKNOWN",2971
"2015-07-03",4,"UNKNOWN",2980
"2009-09-25",6,"PRESERVED_SPECIMEN",8509
"2010-11-17",0,"PRESERVED_SPECIMEN",1155
"2007-12-19",6,"PRESERVED_SPECIMEN",1773
"2012-07-13",0,"PRESERVED_SPECIMEN",1155
"2017-10-12",4,"HUMAN_OBSERVATION",9709
"2019-01-01",6,"PRESERVED_SPECIMEN",14242
"2013-02-20",1,"PRESERVED_SPECIMEN",10574
"2008-12-17",4,"HUMAN_OBSERVATION",14
"2012-01-18",6,"UNKNOWN",442
"2013-05-21",6,"PRESERVED_SPECIMEN",12352
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",3109
"2019-04-06",3,"MATERIAL_SAMPLE",401
"2011-06-10",0,"UNKNOWN",3498
"2008-10-10",4,"OBSERVATION",620
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",18
"2009-04-06",0,"OBSERVATION",1015
"2017-10-12",1,"OBSERVATION",56550
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2019-10-09",0,"OBSERVATION",462
"2009-04-06",1,"UNKNOWN",5577
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",3498
"2015-01-19",0,"HUMAN_OBSERVATION",759
"2016-07-04",1,"PRESERVED_SPECIMEN",13731
"2014-03-28",6,"UNKNOWN",241
"2017-07-24",0,"OBSERVATION",1071
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",111
"2019-07-01",5,"UNKNOWN",58
"2015-07-03",5,"UNKNOWN",59
"2018-09-28",0,"PRESERVED_SPECIMEN",1171
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",10640
"2012-07-13",1,"PRESERVED_SPECIMEN",10550
"2009-04-06",4,"HUMAN_OBSERVATION",14
"2016-04-05",4,"OBSERVATION",613
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",3500
"2019-10-09",4,"HUMAN_OBSERVATION",10569
"2012-01-18",7,"UNKNOWN",350
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",14131
"2016-12-27",0,"HUMAN_OBSERVATION",783
"2019-04-06",4,"MATERIAL_SAMPLE",8
"2011-06-10",1,"UNKNOWN",9286
"2013-09-10",0,"HUMAN_OBSERVATION",749
"2017-07-24",4,"HUMAN_OBSERVATION",9708
"2015-04-09",1,"MACHINE_OBSERVATION",223
"2014-09-08",5,"PRESERVED_SPECIMEN",2973
"2009-04-06",1,"OBSERVATION",15972
"2010-07-26",0,"PRESERVED_SPECIMEN",317
"2011-02-21",0,"OBSERVATION",1065
"2019-10-09",1,"OBSERVATION",53278
"2013-09-10",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",8386
"2013-05-21",0,"HUMAN_OBSERVATION",749
"2015-01-19",1,"HUMAN_OBSERVATION",4415
"2014-03-28",7,"UNKNOWN",175
"2017-07-24",1,"OBSERVATION",57072
"2018-04-09",7,"HUMAN_OBSERVATION",40
"2019-07-01",6,"UNKNOWN",232
"2015-07-03",6,"UNKNOWN",241
"2018-09-28",1,"PRESERVED_SPECIMEN",14762
"2015-10-01",4,"OBSERVATION",613
"2012-12-11",4,"OBSERVATION",613
"2016-01-04",0,"OBSERVATION",1071
"2008-06-27",0,"OBSERVATION",554
"2016-07-04",1,"MACHINE_OBSERVATION",233
"2017-10-12",6,"HUMAN_OBSERVATION",110
"2011-02-21",4,"HUMAN_OBSERVATION",1262
"2012-03-26",1,"UNKNOWN",10062
"2019-10-09",5,"HUMAN_OBSERVATION",13
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",11943
"2012-10-31",4,"PRESERVED_SPECIMEN",15
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"MATERIAL_SAMPLE",18
"2013-09-10",1,"HUMAN_OBSERVATION",2990
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2018-04-09",4,"OBSERVATION",31
"2014-09-08",6,"PRESERVED_SPECIMEN",13260
"2010-07-26",1,"PRESERVED_SPECIMEN",10190
"2011-02-21",1,"OBSERVATION",57556
"2016-01-04",4,"HUMAN_OBSERVATION",5181
"2008-06-27",4,"HUMAN_OBSERVATION",9
"2017-04-12",4,"UNKNOWN",2977
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2013-05-21",1,"HUMAN_OBSERVATION",156
"2018-07-11",0,"HUMAN_OBSERVATION",253
"2013-12-20",4,"OBSERVATION",613
"2019-07-01",7,"UNKNOWN",175
"2015-07-03",0,"PRESERVED_SPECIMEN",1158
"2015-07-03",7,"UNKNOWN",175
"2016-01-04",1,"OBSERVATION",57089
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",1156
"2008-06-27",1,"OBSERVATION",2585
"2017-10-12",7,"HUMAN_OBSERVATION",40
"2013-02-20",4,"PRESERVED_SPECIMEN",15
"2019-10-09",6,"HUMAN_OBSERVATION",200
"2012-10-31",5,"PRESERVED_SPECIMEN",2904
"2017-07-24",6,"HUMAN_OBSERVATION",109
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",317
"2017-10-12",4,"OBSERVATION",613
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2017-04-12",5,"UNKNOWN",58
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"PRESERVED_SPECIMEN",2827
"2016-07-04",4,"PRESERVED_SPECIMEN",27
"2018-07-11",1,"HUMAN_OBSERVATION",25816
"2015-07-03",1,"PRESERVED_SPECIMEN",3478
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",15
"2017-12-22",1,"PRESERVED_SPECIMEN",14330
"2009-12-16",0,"PRESERVED_SPECIMEN",317
"2013-02-20",5,"PRESERVED_SPECIMEN",2904
"2019-10-09",7,"HUMAN_OBSERVATION",41
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",12348
"2015-01-19",0,"OBSERVATION",1071
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2013-07-09",0,"PRESERVED_SPECIMEN",1154
"2011-06-10",4,"UNKNOWN",5987
"2018-04-09",6,"LIVING_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",40
"2019-04-06",0,"PRESERVED_SPECIMEN",1172
"2010-04-01",1,"PRESERVED_SPECIMEN",10212
"2009-04-06",4,"OBSERVATION",620
"2019-10-09",4,"LIVING_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",108
"2019-10-09",4,"OBSERVATION",2
"2017-04-12",6,"UNKNOWN",243
"2016-12-27",0,"OBSERVATION",1071
"2008-10-10",0,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",1624
"2009-06-17",6,"PRESERVED_SPECIMEN",8497
"2013-09-10",0,"OBSERVATION",1070
"2011-02-21",4,"UNKNOWN",5987
"2015-01-19",4,"HUMAN_OBSERVATION",5172
"2016-07-04",5,"PRESERVED_SPECIMEN",3071
"2008-12-17",6,"UNKNOWN",40
"2017-07-24",4,"OBSERVATION",613
"2019-07-01",0,"MATERIAL_SAMPLE",746
"2018-09-28",4,"PRESERVED_SPECIMEN",154
"2010-11-17",5,"PRESERVED_SPECIMEN",2860
"2012-07-13",5,"PRESERVED_SPECIMEN",2904
"2007-12-19",0,"OBSERVATION",554
"2009-12-16",1,"PRESERVED_SPECIMEN",10049
"2012-03-26",4,"UNKNOWN",5987
"2013-02-20",6,"PRESERVED_SPECIMEN",12351
"2016-12-27",4,"HUMAN_OBSERVATION",5475
"2019-07-01",1,"MACHINE_OBSERVATION",838
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",1070
"2015-01-19",1,"OBSERVATION",57089
"2015-07-03",1,"MACHINE_OBSERVATION",223
"2013-07-09",1,"PRESERVED_SPECIMEN",10815
"2019-04-06",8,"MATERIAL_SAMPLE",83
"2011-06-10",5,"UNKNOWN",116
"2013-09-10",4,"HUMAN_OBSERVATION",4899
"2016-04-05",0,"UNKNOWN",1531
"2019-04-06",1,"PRESERVED_SPECIMEN",15378
"2017-10-12",6,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"OBSERVATION",613
"2017-04-12",7,"UNKNOWN",175
"2016-12-27",1,"OBSERVATION",57072
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2008-10-10",1,"UNKNOWN",4499
"2009-04-06",6,"UNKNOWN",52
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",57042
"2011-02-21",5,"UNKNOWN",116
"2013-05-21",4,"HUMAN_OBSERVATION",4894
"2016-07-04",6,"PRESERVED_SPECIMEN",14036
"2011-09-05",0,"PRESERVED_SPECIMEN",1155
"2019-07-01",1,"MATERIAL_SAMPLE",488
"2018-09-28",5,"PRESERVED_SPECIMEN",3142
"2010-11-17",6,"PRESERVED_SPECIMEN",12100
"2012-07-13",6,"PRESERVED_SPECIMEN",12159
"2016-01-04",4,"OBSERVATION",613
"2008-06-27",4,"OBSERVATION",620
"2007-12-19",1,"OBSERVATION",2486
"2012-03-26",5,"UNKNOWN",116
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",13
"2013-05-21",1,"OBSERVATION",59207
"2018-07-11",0,"OBSERVATION",468
"2011-06-10",6,"UNKNOWN",436
"2015-10-01",0,"UNKNOWN",1531
"2012-12-11",0,"UNKNOWN",3500
"2016-04-05",1,"UNKNOWN",10350
"2019-10-09",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",2827
"2018-04-09",0,"UNKNOWN",1531
"2019-04-06",1,"MACHINE_OBSERVATION",838
"2011-02-21",6,"UNKNOWN",436
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",7659
"2019-07-01",1,"FOSSIL_SPECIMEN",316
"2011-09-05",1,"PRESERVED_SPECIMEN",10614
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2018-09-28",6,"PRESERVED_SPECIMEN",14144
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",26
"2012-03-26",6,"UNKNOWN",442
"2013-12-20",0,"UNKNOWN",3053
"2016-12-27",6,"HUMAN_OBSERVATION",109
"2018-07-11",1,"OBSERVATION",54592
"2011-06-10",0,"PRESERVED_SPECIMEN",1155
"2011-06-10",7,"UNKNOWN",350
"2015-10-01",1,"UNKNOWN",10361
"2012-12-11",1,"UNKNOWN",10206
"2010-04-01",4,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"PRESERVED_SPECIMEN",8493
"2010-11-17",0,"HUMAN_OBSERVATION",223
"2018-04-09",1,"UNKNOWN",8851
"2011-02-21",7,"UNKNOWN",350
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2017-10-12",0,"UNKNOWN",1531
"2017-04-12",1,"MACHINE_OBSERVATION",238
"2019-07-01",3,"MATERIAL_SAMPLE",401
"2015-07-03",5,"PRESERVED_SPECIMEN",3053
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",3077
"2009-12-16",4,"PRESERVED_SPECIMEN",16
"2012-03-26",7,"UNKNOWN",350
"2015-10-01",1,"FOSSIL_SPECIMEN",152
"2013-12-20",1,"UNKNOWN",10086
"2015-04-09",0,"PRESERVED_SPECIMEN",1199
"2019-07-01",4,"MACHINE_OBSERVATION",75
"2015-01-19",4,"OBSERVATION",613
"2013-07-09",4,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"PRESERVED_SPECIMEN",10614
"2019-04-06",4,"PRESERVED_SPECIMEN",161
"2010-04-01",5,"PRESERVED_SPECIMEN",2828
"2018-09-28",0,"HUMAN_OBSERVATION",253
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",36
"2016-12-27",4,"OBSERVATION",613
"2008-04-01",5,"PRESERVED_SPECIMEN",405
"2013-09-10",4,"OBSERVATION",613
"2018-07-11",6,"HUMAN_OBSERVATION",112
"2017-10-12",1,"UNKNOWN",9088
"2019-10-09",0,"UNKNOWN",1524
"2019-07-01",4,"MATERIAL_SAMPLE",8
"2015-07-03",6,"PRESERVED_SPECIMEN",14023
"2017-12-22",6,"PRESERVED_SPECIMEN",14144
"2007-12-19",4,"OBSERVATION",582
"2017-07-24",0,"UNKNOWN",1531
"2009-12-16",5,"PRESERVED_SPECIMEN",2828
"2019-01-01",4,"LIVING_SPECIMEN",5
"2010-07-26",0,"HUMAN_OBSERVATION",223
"2015-04-09",1,"PRESERVED_SPECIMEN",3751
"2013-05-21",4,"OBSERVATION",613
"2013-07-09",5,"PRESERVED_SPECIMEN",2917
"2016-04-05",4,"UNKNOWN",2976
"2019-04-06",5,"PRESERVED_SPECIMEN",3155
"2010-04-01",6,"PRESERVED_SPECIMEN",8527
"2018-09-28",1,"HUMAN_OBSERVATION",25818
"2019-04-06",4,"MACHINE_OBSERVATION",75
"2008-04-01",6,"PRESERVED_SPECIMEN",1758
"2018-07-11",7,"HUMAN_OBSERVATION",52
"2019-07-01",4,"FOSSIL_SPECIMEN",21
"2019-10-09",1,"UNKNOWN",4802
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2019-07-01",5,"MATERIAL_SAMPLE",18
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"UNKNOWN",9097
"2009-12-16",6,"PRESERVED_SPECIMEN",8526
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",27
"2012-01-18",0,"PRESERVED_SPECIMEN",1158
"2013-07-09",6,"PRESERVED_SPECIMEN",12568
"2015-10-01",4,"UNKNOWN",2976
"2012-12-11",4,"UNKNOWN",5987
"2016-01-04",0,"UNKNOWN",1531
"2008-06-27",0,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",59
"2019-04-06",6,"PRESERVED_SPECIMEN",14272
"2016-10-07",0,"HUMAN_OBSERVATION",762
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",783
"2018-04-09",4,"UNKNOWN",2976
"2008-10-10",6,"UNKNOWN",40
"2009-09-25",0,"HUMAN_OBSERVATION",223
"2019-01-01",0,"HUMAN_OBSERVATION",55
"2011-09-05",5,"PRESERVED_SPECIMEN",2878
"2014-03-28",0,"PRESERVED_SPECIMEN",1159
"2010-11-17",0,"OBSERVATION",1065
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2019-01-01",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",5942
"2012-01-18",1,"PRESERVED_SPECIMEN",10754
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"UNKNOWN",59
"2012-12-11",5,"UNKNOWN",117
"2016-01-04",1,"UNKNOWN",10358
"2008-06-27",1,"UNKNOWN",12196
"2016-04-05",6,"UNKNOWN",241
"2019-04-06",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"HUMAN_OBSERVATION",9939
"2010-11-17",4,"HUMAN_OBSERVATION",353
"2017-12-22",1,"HUMAN_OBSERVATION",23841
"2018-04-09",5,"UNKNOWN",58
"2017-10-12",4,"UNKNOWN",2977
"2019-01-01",1,"HUMAN_OBSERVATION",32011
"2011-09-05",6,"PRESERVED_SPECIMEN",12110
"2014-03-28",1,"PRESERVED_SPECIMEN",11410
"2019-04-06",0,"HUMAN_OBSERVATION",55
"2018-09-28",0,"OBSERVATION",468
"2019-07-01",0,"PRESERVED_SPECIMEN",1172
"2010-11-17",1,"OBSERVATION",18192
"2013-12-20",5,"UNKNOWN",117
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",25
"2018-07-11",6,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",2878
"2015-10-01",6,"UNKNOWN",241
"2012-12-11",6,"UNKNOWN",436
"2016-04-05",7,"UNKNOWN",175
"2015-01-19",0,"UNKNOWN",1532
"2018-09-28",4,"HUMAN_OBSERVATION",7659
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",1015
"2018-04-09",6,"UNKNOWN",243
"2017-10-12",5,"UNKNOWN",58
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",2971
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2019-07-01",8,"MATERIAL_SAMPLE",83
"2016-12-27",0,"UNKNOWN",1531
"2019-04-06",1,"HUMAN_OBSERVATION",38971
"2018-09-28",1,"OBSERVATION",54592
"2019-07-01",1,"PRESERVED_SPECIMEN",15421
"2013-09-10",0,"UNKNOWN",3276
"2017-07-24",4,"UNKNOWN",2976
"2014-09-08",0,"HUMAN_OBSERVATION",753
"2010-07-26",4,"HUMAN_OBSERVATION",353
"2013-12-20",6,"UNKNOWN",433
"2014-03-28",1,"MACHINE_OBSERVATION",223
"2015-04-09",5,"PRESERVED_SPECIMEN",2973
"2011-06-10",6,"PRESERVED_SPECIMEN",12111
"2015-10-01",0,"PRESERVED_SPECIMEN",1157
"2015-10-01",7,"UNKNOWN",175
"2012-12-11",0,"PRESERVED_SPECIMEN",1155
"2012-12-11",7,"UNKNOWN",350
"2009-09-25",0,"UNKNOWN",228
"2007-12-19",0,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",3499
"2015-01-19",1,"UNKNOWN",19252
"2018-09-28",5,"HUMAN_OBSERVATION",13
"2010-07-26",1,"OBSERVATION",15997
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2018-04-09",7,"UNKNOWN",175
"2017-10-12",6,"UNKNOWN",243
"2016-10-07",0,"OBSERVATION",1071
"2019-10-09",5,"UNKNOWN",58
"2016-12-27",1,"UNKNOWN",9097
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",10086
"2017-07-24",5,"UNKNOWN",58
"2017-12-22",0,"OBSERVATION",1071
"2014-09-08",1,"HUMAN_OBSERVATION",4397
"2009-09-25",0,"OBSERVATION",1015
"2013-12-20",0,"PRESERVED_SPECIMEN",1156
"2013-12-20",7,"UNKNOWN",350
"2015-04-09",6,"PRESERVED_SPECIMEN",13623
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2019-01-01",0,"OBSERVATION",462
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",13485
"2012-12-11",1,"PRESERVED_SPECIMEN",10239
"2016-01-04",4,"UNKNOWN",2976
"2009-09-25",1,"UNKNOWN",5543
"2007-12-19",1,"UNKNOWN",1293
"2016-10-07",4,"HUMAN_OBSERVATION",5181
