"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3803
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4372
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1526
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",345
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1024
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9917
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6366
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",447
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",51470
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",447
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13311
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",622
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",547
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",459
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",730
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",101
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",261
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",446
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1719
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",446
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",597
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",559
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",557
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3801
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",523
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",940
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2939
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3665
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",135
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1526
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",597
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",4372
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",730
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",927
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",696
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",5379
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",694
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",605
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",730
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1458
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",596
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3786
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",594
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",273
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",763
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",388
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",752
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2186
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2257
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2772
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",135
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",351
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1022
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",3014
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3341
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",322
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19443
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",135
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",22
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1743
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",135
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2717
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2749
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",446
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1073
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1679
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1798
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",622
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1498
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",719
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1798
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",622
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1069
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",53031
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",547
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",604
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",604
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",55
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",754
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",605
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1585
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6516
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",11068
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3333
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",388
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",491
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",324
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",270
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",591
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",41
"2018-07-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1679
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",175
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3049
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2826
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6261
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1296
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",597
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",460
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2451
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1872
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6479
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
