"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",51
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",151
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",673
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",30
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",577
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",114
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",343
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",349
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",674
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1149
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",642
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3211
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1425
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",977
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1001
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",550
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",855
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3556
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",277
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5814
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15907
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",409
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6638
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",696
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8475
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",522
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",114
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2129
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",493
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1593
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",579
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",30
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",272
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",488
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1604
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",197
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",252
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",2
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",49
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",53
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",55
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",99
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",17
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",1054
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",151
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",674
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",30
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",588
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",116
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",349
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",349
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",705
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",13
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1174
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",634
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1548
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3275
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1018
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",998
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",550
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",855
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6638
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6142
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2691
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5814
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15907
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",409
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1604
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",522
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",114
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",272
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2129
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",493
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1593
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",579
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",488
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",30
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",151
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",675
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",30
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",588
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",116
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",349
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",705
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",13
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",197
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",252
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",49
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",57
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",55
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",17
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",1051
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",349
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1019
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1001
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1246
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",637
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1411
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3275
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",261
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",550
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",855
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2691
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5823
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",409
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6799
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6142
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
