"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5550
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10169
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",945
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",351
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",24
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",364
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",50
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",192
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",864
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",299
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",46
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",994
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",148
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",103
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",105
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",520
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2009
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",843
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",333
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11422
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3176
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5905
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10406
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",548
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",992
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",443
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4061
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6725
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2964
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",240
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2698
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36834
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",995
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",276
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",106
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",298
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",148
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",168
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",198
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",25
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",360
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",47
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",850
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",46
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",843
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",520
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2009
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",336
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5864
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",269
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38458
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4201
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",438
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3819
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2629
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12649
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3299
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6290
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11003
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",952
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",924
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",26
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",376
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",47
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",198
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",849
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",276
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",298
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",46
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",994
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",148
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",106
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",168
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",520
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2009
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",843
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",336
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1047
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",344
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",332
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2998
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12867
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3371
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7108
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11358
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",102
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1005
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1001
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",671
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",243
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",369
