"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",920
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1216
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1754
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1705
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",902
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3284
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",49
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",577
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",692
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12449
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4766
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",876
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",421
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19976
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",480
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4094
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10106
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",912
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",175
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",927
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24776
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4921
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",726
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",432
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",110
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11358
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",313
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",426
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33516
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2915
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2760
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88913
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3037
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1472
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",313
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36507
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12060
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12926
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",164
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",509
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",429
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2071
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1011
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12334
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4770
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",111
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",89
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15341
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1712
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",164
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",575
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",464
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",380
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2717
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10722
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",512
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",363
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",115
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12026
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",116
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",15
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",295
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1417
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2863
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",331
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9253
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",135
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",36
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1291
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",127
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1896
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2937
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1777
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",245
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32114
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",202
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",245
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7680
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",657
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2291
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",175
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",293
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1799
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",721
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",361
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",760
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",478
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",380
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2087
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9191
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",21
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24519
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2760
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8816
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",682
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",76
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13102
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12046
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1221
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1812
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",97
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1745
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",42
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",314
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",199
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1322
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3339
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10732
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1434
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32976
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",804
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",577
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",19
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",325
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1322
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",522
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2912
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1224
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1576
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10396
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1692
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11648
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24832
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49819
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",6973
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",338
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4197
