"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"LIVING_SPECIMEN",3294
"2016-07-04",3,"UNKNOWN",16903
"2011-09-05",6,"UNKNOWN",5042
"2012-03-26",3,"LIVING_SPECIMEN",574
"2014-03-28",1,"UNKNOWN",2497
"2009-12-16",7,"OBSERVATION",1280
"2012-03-26",3,"OBSERVATION",140
"2015-07-03",0,"MATERIAL_SAMPLE",7
"2015-10-01",7,"LIVING_SPECIMEN",137
"2012-12-11",7,"LIVING_SPECIMEN",137
"2008-06-27",3,"LIVING_SPECIMEN",133
"2015-07-03",0,"UNKNOWN",2746
"2013-07-09",7,"OBSERVATION",1279
"2016-01-04",5,"PRESERVED_SPECIMEN",16126
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",30054
"2013-02-20",3,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"MACHINE_OBSERVATION",55748
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",3949
"2012-10-31",4,"FOSSIL_SPECIMEN",435
"2015-04-09",4,"UNKNOWN",407
"2013-02-20",4,"UNKNOWN",9844
"2008-12-17",0,"HUMAN_OBSERVATION",1532
"2012-01-18",2,"UNKNOWN",122
"2015-01-19",3,"PRESERVED_SPECIMEN",36
"2014-09-08",6,"FOSSIL_SPECIMEN",799
"2017-04-12",6,"LIVING_SPECIMEN",3412
"2017-04-12",6,"OBSERVATION",506
"2008-10-10",0,"LIVING_SPECIMEN",83
"2008-10-10",0,"OBSERVATION",2947
"2009-04-06",5,"LIVING_SPECIMEN",381
"2012-03-26",7,"HUMAN_OBSERVATION",333
"2014-09-08",0,"PRESERVED_SPECIMEN",537
"2014-09-08",7,"UNKNOWN",69
"2010-07-26",1,"FOSSIL_SPECIMEN",5340
"2011-02-21",4,"LIVING_SPECIMEN",223
"2013-12-20",1,"HUMAN_OBSERVATION",88101
"2008-12-17",6,"LIVING_SPECIMEN",2518
"2008-12-17",6,"OBSERVATION",3461
"2016-12-27",3,"PRESERVED_SPECIMEN",98
"2009-06-17",4,"FOSSIL_SPECIMEN",435
"2011-09-05",6,"OBSERVATION",3964
"2013-09-10",1,"LIVING_SPECIMEN",97
"2016-07-04",3,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"MATERIAL_SAMPLE",1080
"2016-10-07",3,"PRESERVED_SPECIMEN",108
"2009-06-17",5,"UNKNOWN",1106
"2011-02-21",1,"LITERATURE",43
"2013-12-20",7,"LIVING_SPECIMEN",137
"2016-07-04",4,"UNKNOWN",299
"2011-09-05",7,"UNKNOWN",138
"2012-03-26",4,"LIVING_SPECIMEN",237
"2014-03-28",2,"UNKNOWN",61
"2015-07-03",0,"FOSSIL_SPECIMEN",722
"2012-03-26",4,"OBSERVATION",46442
"2015-07-03",1,"MATERIAL_SAMPLE",22
"2010-11-17",3,"FOSSIL_SPECIMEN",33
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",33
"2012-12-11",8,"LIVING_SPECIMEN",1
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-10-10",4,"HUMAN_OBSERVATION",24615
"2015-07-03",1,"UNKNOWN",9210
"2016-01-04",6,"PRESERVED_SPECIMEN",116675
"2009-09-25",3,"PRESERVED_SPECIMEN",137
"2011-06-10",5,"OBSERVATION",5598
"2013-02-20",4,"FOSSIL_SPECIMEN",435
"2007-12-19",3,"PRESERVED_SPECIMEN",76
"2016-04-05",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"HUMAN_OBSERVATION",1532
"2016-04-05",0,"OBSERVATION",14085
"2017-10-12",1,"HUMAN_OBSERVATION",1619253
"2015-04-09",5,"UNKNOWN",932
"2012-03-26",1,"LITERATURE",43
"2013-02-20",5,"UNKNOWN",776
"2008-12-17",1,"HUMAN_OBSERVATION",40
"2012-01-18",3,"UNKNOWN",33685
"2013-05-21",3,"PRESERVED_SPECIMEN",56
"2015-01-19",4,"PRESERVED_SPECIMEN",605
"2008-06-27",1,"LITERATURE",43
"2014-09-08",7,"FOSSIL_SPECIMEN",24
"2017-04-12",7,"LIVING_SPECIMEN",137
"2017-04-12",7,"OBSERVATION",10
"2008-10-10",1,"LIVING_SPECIMEN",38
"2010-04-01",0,"FOSSIL_SPECIMEN",202
"2017-07-24",0,"HUMAN_OBSERVATION",3892
"2008-10-10",1,"OBSERVATION",31346
"2009-04-06",6,"LIVING_SPECIMEN",2662
"2014-09-08",1,"PRESERVED_SPECIMEN",60231
"2011-02-21",5,"LIVING_SPECIMEN",385
"2008-12-17",7,"LIVING_SPECIMEN",58
"2008-12-17",7,"OBSERVATION",1280
"2016-12-27",4,"PRESERVED_SPECIMEN",1277
"2008-04-01",0,"FOSSIL_SPECIMEN",319
"2011-09-05",7,"OBSERVATION",1279
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",116667
"2016-07-04",4,"FOSSIL_SPECIMEN",8208
"2016-10-07",4,"PRESERVED_SPECIMEN",1478
"2009-06-17",6,"UNKNOWN",9694
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",693
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",386
"2014-03-28",3,"UNKNOWN",16829
"2015-07-03",1,"FOSSIL_SPECIMEN",7670
"2012-03-26",5,"OBSERVATION",5598
"2010-11-17",4,"FOSSIL_SPECIMEN",435
"2012-07-13",4,"FOSSIL_SPECIMEN",435
"2008-06-27",5,"LIVING_SPECIMEN",366
"2015-07-03",2,"UNKNOWN",61
"2016-01-04",7,"PRESERVED_SPECIMEN",684
"2009-09-25",4,"PRESERVED_SPECIMEN",393
"2009-12-16",0,"FOSSIL_SPECIMEN",202
"2011-06-10",6,"OBSERVATION",3463
"2015-10-01",0,"OBSERVATION",14086
"2007-12-19",4,"PRESERVED_SPECIMEN",220
"2012-12-11",0,"OBSERVATION",14086
"2016-04-05",1,"LIVING_SPECIMEN",97
"2009-04-06",1,"HUMAN_OBSERVATION",40
"2016-04-05",1,"OBSERVATION",41942
"2012-10-31",6,"FOSSIL_SPECIMEN",782
"2015-04-09",6,"UNKNOWN",12834
"2011-02-21",0,"HUMAN_OBSERVATION",2272
"2013-02-20",6,"UNKNOWN",4196
"2013-07-09",0,"FOSSIL_SPECIMEN",609
"2012-01-18",4,"UNKNOWN",9850
"2013-05-21",4,"PRESERVED_SPECIMEN",407
"2015-01-19",5,"PRESERVED_SPECIMEN",13244
"2012-10-31",0,"PRESERVED_SPECIMEN",290
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",5344
"2017-07-24",1,"HUMAN_OBSERVATION",1582393
"2009-04-06",7,"LIVING_SPECIMEN",60
"2010-07-26",3,"FOSSIL_SPECIMEN",33
"2011-02-21",6,"LIVING_SPECIMEN",4263
"2015-10-01",4,"HUMAN_OBSERVATION",116667
"2012-12-11",4,"HUMAN_OBSERVATION",85939
"2016-01-04",0,"HUMAN_OBSERVATION",3946
"2016-12-27",5,"PRESERVED_SPECIMEN",16699
"2008-04-01",1,"FOSSIL_SPECIMEN",5303
"2009-06-17",6,"FOSSIL_SPECIMEN",659
"2013-09-10",3,"LIVING_SPECIMEN",589
"2016-04-05",5,"HUMAN_OBSERVATION",5681
"2017-04-12",0,"UNKNOWN",2711
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2016-10-07",5,"PRESERVED_SPECIMEN",15959
"2009-06-17",0,"PRESERVED_SPECIMEN",120
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",12261
"2008-12-17",0,"UNKNOWN",466
"2012-03-26",6,"LIVING_SPECIMEN",4070
"2014-03-28",4,"UNKNOWN",136
"2012-03-26",6,"OBSERVATION",3964
"2013-12-20",0,"OBSERVATION",14086
"2008-06-27",6,"LIVING_SPECIMEN",2132
"2008-10-10",6,"HUMAN_OBSERVATION",275
"2015-07-03",3,"UNKNOWN",16939
"2009-09-25",5,"PRESERVED_SPECIMEN",6797
"2009-12-16",1,"FOSSIL_SPECIMEN",5344
"2011-06-10",7,"OBSERVATION",1280
"2013-02-20",6,"FOSSIL_SPECIMEN",755
"2015-10-01",1,"OBSERVATION",41945
"2007-12-19",5,"PRESERVED_SPECIMEN",5918
"2012-12-11",1,"OBSERVATION",64905
"2016-04-05",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",70
"2011-02-21",1,"HUMAN_OBSERVATION",755
"2013-02-20",0,"PRESERVED_SPECIMEN",318
"2013-02-20",7,"UNKNOWN",139
"2013-07-09",1,"FOSSIL_SPECIMEN",6838
"2012-01-18",5,"UNKNOWN",1529
"2013-05-21",5,"PRESERVED_SPECIMEN",10955
"2015-01-19",6,"PRESERVED_SPECIMEN",91576
"2012-10-31",1,"PRESERVED_SPECIMEN",35846
"2008-10-10",3,"LIVING_SPECIMEN",160
"2008-10-10",3,"OBSERVATION",84
"2014-09-08",3,"PRESERVED_SPECIMEN",34
"2010-07-26",4,"FOSSIL_SPECIMEN",435
"2011-02-21",7,"LIVING_SPECIMEN",123
"2013-12-20",4,"HUMAN_OBSERVATION",86713
"2017-10-12",0,"LIVING_SPECIMEN",21
"2017-10-12",0,"OBSERVATION",14072
"2015-10-01",5,"HUMAN_OBSERVATION",130
"2012-12-11",5,"HUMAN_OBSERVATION",91
"2016-01-04",1,"HUMAN_OBSERVATION",629608
"2016-12-27",6,"PRESERVED_SPECIMEN",118913
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",237
"2016-04-05",6,"HUMAN_OBSERVATION",308875
"2017-04-12",1,"UNKNOWN",6864
"2016-07-04",6,"FOSSIL_SPECIMEN",798
"2009-04-06",0,"UNKNOWN",458
"2016-10-07",6,"PRESERVED_SPECIMEN",121540
"2009-06-17",1,"PRESERVED_SPECIMEN",25441
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",202
"2016-07-04",0,"PRESERVED_SPECIMEN",828
"2016-07-04",7,"UNKNOWN",75
"2008-12-17",1,"UNKNOWN",40157
"2012-03-26",7,"LIVING_SPECIMEN",137
"2014-03-28",5,"UNKNOWN",1004
"2015-07-03",3,"FOSSIL_SPECIMEN",33
"2012-03-26",7,"OBSERVATION",1279
"2010-11-17",6,"FOSSIL_SPECIMEN",778
"2012-07-13",6,"FOSSIL_SPECIMEN",782
"2013-12-20",1,"OBSERVATION",41717
"2008-06-27",7,"LIVING_SPECIMEN",39
"2008-10-10",7,"HUMAN_OBSERVATION",166
"2013-09-10",1,"LITERATURE",43
"2015-07-03",4,"UNKNOWN",407
"2009-09-25",6,"PRESERVED_SPECIMEN",76505
"2010-11-17",0,"PRESERVED_SPECIMEN",161
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",51811
"2012-07-13",0,"PRESERVED_SPECIMEN",315
"2016-04-05",3,"LIVING_SPECIMEN",723
"2016-04-05",3,"OBSERVATION",140
"2017-10-12",4,"HUMAN_OBSERVATION",116711
"2013-02-20",1,"PRESERVED_SPECIMEN",41468
"2008-12-17",4,"HUMAN_OBSERVATION",29450
"2012-01-18",6,"UNKNOWN",6539
"2013-05-21",6,"PRESERVED_SPECIMEN",89468
"2015-01-19",7,"PRESERVED_SPECIMEN",652
"2011-06-10",0,"UNKNOWN",5224
"2008-10-10",4,"LIVING_SPECIMEN",90
"2010-04-01",3,"FOSSIL_SPECIMEN",33
"2008-10-10",4,"OBSERVATION",31720
"2014-09-08",4,"PRESERVED_SPECIMEN",545
"2013-12-20",5,"HUMAN_OBSERVATION",91
"2017-10-12",1,"LIVING_SPECIMEN",97
"2009-04-06",0,"OBSERVATION",2947
"2017-10-12",1,"OBSERVATION",40740
"2015-10-01",6,"HUMAN_OBSERVATION",198653
"2012-12-11",6,"HUMAN_OBSERVATION",20629
"2016-12-27",7,"PRESERVED_SPECIMEN",675
"2008-04-01",3,"FOSSIL_SPECIMEN",29
"2013-09-10",5,"LIVING_SPECIMEN",404
"2016-04-05",7,"HUMAN_OBSERVATION",1215
"2017-04-12",2,"UNKNOWN",61
"2016-07-04",7,"FOSSIL_SPECIMEN",24
"2008-10-10",1,"LITERATURE",43
"2009-04-06",1,"UNKNOWN",38913
"2016-10-07",7,"PRESERVED_SPECIMEN",675
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",5225
"2011-09-05",1,"FOSSIL_SPECIMEN",5355
"2015-01-19",0,"HUMAN_OBSERVATION",3990
"2016-07-04",1,"PRESERVED_SPECIMEN",94369
"2017-07-24",0,"LIVING_SPECIMEN",21
"2014-03-28",6,"UNKNOWN",4199
"2015-07-03",4,"FOSSIL_SPECIMEN",8079
"2017-07-24",0,"OBSERVATION",14072
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"UNKNOWN",932
"2009-09-25",7,"PRESERVED_SPECIMEN",351
"2009-12-16",3,"FOSSIL_SPECIMEN",33
"2010-11-17",1,"PRESERVED_SPECIMEN",30637
"2015-10-01",3,"OBSERVATION",140
"2007-12-19",7,"PRESERVED_SPECIMEN",348
"2012-07-13",1,"PRESERVED_SPECIMEN",38657
"2012-12-11",3,"OBSERVATION",140
"2016-04-05",4,"LIVING_SPECIMEN",242
"2009-04-06",4,"HUMAN_OBSERVATION",30380
"2016-04-05",4,"OBSERVATION",46153
"2017-10-12",5,"HUMAN_OBSERVATION",6356
"2015-04-09",0,"MATERIAL_SAMPLE",7
"2012-03-26",0,"UNKNOWN",5251
"2013-07-09",3,"FOSSIL_SPECIMEN",33
"2011-06-10",0,"FOSSIL_SPECIMEN",202
"2012-01-18",0,"PRESERVED_SPECIMEN",243
"2012-01-18",7,"UNKNOWN",139
"2013-05-21",7,"PRESERVED_SPECIMEN",585
"2016-12-27",0,"HUMAN_OBSERVATION",3895
"2012-10-31",3,"PRESERVED_SPECIMEN",56
"2011-06-10",1,"UNKNOWN",3616
"2013-09-10",0,"HUMAN_OBSERVATION",3361
"2008-10-10",5,"LIVING_SPECIMEN",366
"2010-04-01",4,"FOSSIL_SPECIMEN",435
"2017-07-24",4,"HUMAN_OBSERVATION",116710
"2008-10-10",5,"OBSERVATION",5599
"2014-09-08",5,"PRESERVED_SPECIMEN",11757
"2010-07-26",6,"FOSSIL_SPECIMEN",659
"2013-12-20",6,"HUMAN_OBSERVATION",20632
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",31436
"2015-10-01",7,"HUMAN_OBSERVATION",355
"2010-07-26",0,"PRESERVED_SPECIMEN",105
"2011-02-21",0,"OBSERVATION",3850
"2012-12-11",7,"HUMAN_OBSERVATION",328
"2008-04-01",4,"FOSSIL_SPECIMEN",305
"2013-09-10",6,"LIVING_SPECIMEN",4606
"2017-04-12",3,"UNKNOWN",16921
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2009-06-17",3,"PRESERVED_SPECIMEN",112
"2011-02-21",1,"UNKNOWN",3475
"2013-05-21",0,"HUMAN_OBSERVATION",3361
"2015-01-19",1,"HUMAN_OBSERVATION",256207
"2017-07-24",1,"LIVING_SPECIMEN",97
"2008-12-17",3,"UNKNOWN",32
"2014-03-28",7,"UNKNOWN",65
"2017-07-24",1,"OBSERVATION",40869
"2013-12-20",3,"OBSERVATION",140
"2015-07-03",6,"UNKNOWN",12834
"2009-12-16",4,"FOSSIL_SPECIMEN",435
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",46153
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",46442
"2016-01-04",0,"OBSERVATION",14085
"2016-04-05",5,"LIVING_SPECIMEN",569
"2008-06-27",0,"OBSERVATION",2947
"2015-04-09",0,"FOSSIL_SPECIMEN",741
"2016-04-05",5,"OBSERVATION",24
"2016-07-04",1,"MACHINE_OBSERVATION",55748
"2017-10-12",6,"HUMAN_OBSERVATION",321371
"2015-04-09",1,"MATERIAL_SAMPLE",22
"2011-02-21",4,"HUMAN_OBSERVATION",52748
"2012-03-26",1,"UNKNOWN",3382
"2013-02-20",3,"PRESERVED_SPECIMEN",56
"2013-07-09",4,"FOSSIL_SPECIMEN",7901
"2008-12-17",6,"HUMAN_OBSERVATION",275
"2011-06-10",1,"FOSSIL_SPECIMEN",5352
"2012-01-18",1,"PRESERVED_SPECIMEN",33777
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",1578299
"2012-10-31",4,"PRESERVED_SPECIMEN",407
"2011-06-10",2,"UNKNOWN",122
"2013-09-10",1,"HUMAN_OBSERVATION",87962
"2008-10-10",6,"LIVING_SPECIMEN",2518
"2017-07-24",5,"HUMAN_OBSERVATION",6064
"2008-10-10",6,"OBSERVATION",3461
"2014-09-08",6,"PRESERVED_SPECIMEN",90740
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",332
"2017-10-12",3,"LIVING_SPECIMEN",880
"2017-10-12",3,"OBSERVATION",90
"2010-07-26",1,"PRESERVED_SPECIMEN",27573
"2011-02-21",1,"OBSERVATION",36680
"2016-01-04",4,"HUMAN_OBSERVATION",116667
"2008-06-27",4,"HUMAN_OBSERVATION",4816
"2013-09-10",7,"LIVING_SPECIMEN",137
"2017-04-12",4,"UNKNOWN",832
"2009-04-06",3,"UNKNOWN",32
"2009-06-17",4,"PRESERVED_SPECIMEN",394
"2011-02-21",2,"UNKNOWN",122
"2011-09-05",3,"FOSSIL_SPECIMEN",33
"2013-05-21",1,"HUMAN_OBSERVATION",3614
"2016-07-04",3,"PRESERVED_SPECIMEN",108
"2017-07-24",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",26
"2015-07-03",6,"FOSSIL_SPECIMEN",797
"2013-12-20",4,"OBSERVATION",46158
"2015-07-03",0,"PRESERVED_SPECIMEN",857
"2015-07-03",7,"UNKNOWN",69
"2010-11-17",3,"PRESERVED_SPECIMEN",173
"2015-10-01",5,"OBSERVATION",5598
"2016-01-04",1,"LIVING_SPECIMEN",97
"2012-07-13",3,"PRESERVED_SPECIMEN",60
"2012-12-11",5,"OBSERVATION",5598
"2016-01-04",1,"OBSERVATION",41942
"2016-04-05",6,"LIVING_SPECIMEN",3408
"2008-06-27",1,"OBSERVATION",31331
"2009-04-06",6,"HUMAN_OBSERVATION",275
"2015-04-09",1,"FOSSIL_SPECIMEN",7601
"2016-04-05",6,"OBSERVATION",623
"2017-10-12",7,"HUMAN_OBSERVATION",1215
"2011-02-21",5,"HUMAN_OBSERVATION",91
"2012-03-26",2,"UNKNOWN",122
"2013-02-20",4,"PRESERVED_SPECIMEN",407
"2008-12-17",7,"HUMAN_OBSERVATION",166
"2013-12-20",1,"LITERATURE",43
"2012-10-31",5,"PRESERVED_SPECIMEN",10877
"2011-06-10",3,"UNKNOWN",33681
"2008-10-10",7,"LIVING_SPECIMEN",58
"2010-04-01",6,"FOSSIL_SPECIMEN",664
"2017-07-24",6,"HUMAN_OBSERVATION",320702
"2008-10-10",7,"OBSERVATION",1280
"2014-09-08",7,"PRESERVED_SPECIMEN",587
"2010-04-01",0,"PRESERVED_SPECIMEN",108
"2017-10-12",4,"LIVING_SPECIMEN",242
"2009-04-06",3,"OBSERVATION",84
"2017-10-12",4,"OBSERVATION",33601
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",5617
"2008-04-01",6,"FOSSIL_SPECIMEN",639
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",708
"2009-04-06",4,"UNKNOWN",30
"2008-04-01",0,"PRESERVED_SPECIMEN",121
"2009-06-17",5,"PRESERVED_SPECIMEN",6472
"2011-02-21",3,"UNKNOWN",33681
"2011-09-05",4,"FOSSIL_SPECIMEN",435
"2016-07-04",4,"PRESERVED_SPECIMEN",1477
"2017-07-24",3,"LIVING_SPECIMEN",718
"2008-12-17",5,"UNKNOWN",1115
"2014-03-28",0,"MATERIAL_SAMPLE",7
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2017-07-24",3,"OBSERVATION",90
"2013-12-20",5,"OBSERVATION",5598
"2015-07-03",1,"PRESERVED_SPECIMEN",85129
"2009-12-16",6,"FOSSIL_SPECIMEN",664
"2010-11-17",4,"PRESERVED_SPECIMEN",420
"2015-10-01",6,"OBSERVATION",623
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",429
"2012-12-11",6,"OBSERVATION",3963
"2016-04-05",7,"LIVING_SPECIMEN",137
"2009-04-06",7,"HUMAN_OBSERVATION",166
"2016-04-05",7,"OBSERVATION",425
"2009-12-16",0,"PRESERVED_SPECIMEN",109
"2011-02-21",6,"HUMAN_OBSERVATION",20767
"2012-01-18",0,"FOSSIL_SPECIMEN",213
"2012-03-26",3,"UNKNOWN",33687
"2013-02-20",5,"PRESERVED_SPECIMEN",10948
"2013-07-09",6,"FOSSIL_SPECIMEN",778
"2011-06-10",3,"FOSSIL_SPECIMEN",33
"2012-01-18",3,"PRESERVED_SPECIMEN",92
"2015-01-19",0,"LIVING_SPECIMEN",88
"2012-10-31",6,"PRESERVED_SPECIMEN",87189
"2015-01-19",0,"OBSERVATION",14086
"2013-07-09",0,"PRESERVED_SPECIMEN",346
"2011-06-10",4,"UNKNOWN",9850
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",1215
"2010-04-01",1,"PRESERVED_SPECIMEN",27686
"2017-10-12",5,"LIVING_SPECIMEN",571
"2009-04-06",4,"OBSERVATION",30734
"2017-10-12",5,"OBSERVATION",24
"2010-07-26",3,"PRESERVED_SPECIMEN",137
"2011-02-21",3,"OBSERVATION",84
"2016-01-04",6,"HUMAN_OBSERVATION",195858
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",6
"2017-04-12",6,"UNKNOWN",47733
"2016-12-27",0,"OBSERVATION",14072
"2008-10-10",0,"UNKNOWN",486
"2009-04-06",5,"UNKNOWN",1106
"2008-04-01",1,"PRESERVED_SPECIMEN",15607
"2009-06-17",6,"PRESERVED_SPECIMEN",72642
"2013-09-10",0,"OBSERVATION",14086
"2011-02-21",4,"UNKNOWN",9850
"2014-03-28",0,"FOSSIL_SPECIMEN",609
"2015-01-19",4,"HUMAN_OBSERVATION",116560
"2016-07-04",5,"PRESERVED_SPECIMEN",16187
"2017-07-24",4,"LIVING_SPECIMEN",242
"2008-12-17",6,"UNKNOWN",9965
"2014-03-28",1,"MATERIAL_SAMPLE",21
"2017-07-24",4,"OBSERVATION",33601
"2013-12-20",6,"OBSERVATION",623
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",7615
"2015-10-01",7,"OBSERVATION",1276
"2016-01-04",3,"LIVING_SPECIMEN",723
"2009-09-25",0,"LIVING_SPECIMEN",84
"2012-07-13",5,"PRESERVED_SPECIMEN",10477
"2012-12-11",7,"OBSERVATION",1279
"2016-01-04",3,"OBSERVATION",140
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",83
"2008-06-27",3,"OBSERVATION",84
"2015-04-09",3,"FOSSIL_SPECIMEN",33
"2007-12-19",0,"OBSERVATION",2946
"2009-12-16",1,"PRESERVED_SPECIMEN",27042
"2011-02-21",7,"HUMAN_OBSERVATION",167
"2012-01-18",1,"FOSSIL_SPECIMEN",5481
"2012-03-26",4,"UNKNOWN",9844
"2013-02-20",6,"PRESERVED_SPECIMEN",87305
"2013-07-09",7,"FOSSIL_SPECIMEN",24
"2011-06-10",4,"FOSSIL_SPECIMEN",435
"2012-01-18",4,"PRESERVED_SPECIMEN",414
"2013-05-21",0,"LIVING_SPECIMEN",88
"2015-01-19",1,"LIVING_SPECIMEN",97
"2016-12-27",4,"HUMAN_OBSERVATION",116700
"2012-10-31",7,"PRESERVED_SPECIMEN",585
"2013-05-21",0,"OBSERVATION",14086
"2015-01-19",1,"OBSERVATION",42000
"2015-07-03",1,"MACHINE_OBSERVATION",12668
"2013-07-09",1,"PRESERVED_SPECIMEN",47266
"2011-06-10",5,"UNKNOWN",1145
"2013-09-10",4,"HUMAN_OBSERVATION",86713
"2016-04-05",0,"UNKNOWN",2682
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",6920
"2009-04-06",5,"OBSERVATION",5599
"2017-10-12",6,"OBSERVATION",506
"2010-07-26",4,"PRESERVED_SPECIMEN",387
"2011-02-21",4,"OBSERVATION",30054
"2016-01-04",7,"HUMAN_OBSERVATION",1213
"2016-12-27",1,"LIVING_SPECIMEN",97
"2017-04-12",7,"UNKNOWN",75
"2016-12-27",1,"OBSERVATION",40869
"2008-10-10",1,"UNKNOWN",41396
"2009-04-06",6,"UNKNOWN",9235
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",351
"2013-09-10",1,"OBSERVATION",41717
"2011-02-21",5,"UNKNOWN",1147
"2011-09-05",6,"FOSSIL_SPECIMEN",778
"2013-05-21",4,"HUMAN_OBSERVATION",85941
"2014-03-28",1,"FOSSIL_SPECIMEN",6858
"2015-01-19",5,"HUMAN_OBSERVATION",98
"2016-07-04",6,"PRESERVED_SPECIMEN",121423
"2017-07-24",5,"LIVING_SPECIMEN",569
"2017-07-24",5,"OBSERVATION",24
"2011-09-05",0,"PRESERVED_SPECIMEN",253
"2013-12-20",7,"OBSERVATION",1276
"2015-07-03",3,"PRESERVED_SPECIMEN",70
"2010-11-17",6,"PRESERVED_SPECIMEN",79756
"2016-01-04",4,"LIVING_SPECIMEN",241
"2009-09-25",1,"LIVING_SPECIMEN",95
"2012-07-13",6,"PRESERVED_SPECIMEN",86173
"2016-01-04",4,"OBSERVATION",46153
"2007-12-19",1,"LIVING_SPECIMEN",36
"2008-06-27",4,"OBSERVATION",33496
"2015-04-09",4,"FOSSIL_SPECIMEN",8079
"2007-12-19",1,"OBSERVATION",30781
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1529
"2013-02-20",7,"PRESERVED_SPECIMEN",585
"2012-01-18",5,"PRESERVED_SPECIMEN",9738
"2013-05-21",1,"LIVING_SPECIMEN",97
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-10-01",0,"MATERIAL_SAMPLE",7
"2016-12-27",5,"HUMAN_OBSERVATION",6047
"2013-05-21",1,"OBSERVATION",64905
"2011-06-10",6,"UNKNOWN",4983
"2013-09-10",5,"HUMAN_OBSERVATION",91
"2015-10-01",0,"UNKNOWN",2683
"2012-12-11",0,"UNKNOWN",5246
"2016-04-05",1,"UNKNOWN",5319
"2010-04-01",3,"PRESERVED_SPECIMEN",137
"2017-10-12",7,"LIVING_SPECIMEN",141
"2009-04-06",6,"OBSERVATION",3461
"2017-10-12",7,"OBSERVATION",10
"2010-07-26",5,"PRESERVED_SPECIMEN",7453
"2011-02-21",5,"OBSERVATION",5598
"2016-12-27",2,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",76
"2011-02-21",6,"UNKNOWN",4951
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"HUMAN_OBSERVATION",91
