"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",125
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",125
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1955
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",881
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",188
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7744
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",556
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",139
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1145
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",88
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6884
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",162
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",21
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",363
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2360
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1079
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1342
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1031
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",420
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",68
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",7150
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",41
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",420
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",981
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",733
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7772
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",772
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",246
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6088
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",119
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",72
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",209
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4433
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1318
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",228
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",493
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1734
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",219
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3915
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",53
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",52
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",452
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",249
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5174
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",205
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",575
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",126
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",713
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2680
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",113
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2106
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",126
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",93
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2342
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1783
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",652
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2561
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",711
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",596
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29677
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",423
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",230
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3120
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44952
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2106
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",150
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61865
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",184
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",537
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4079
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2467
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",608
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",479
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",182
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",219
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",882
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6326
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5820
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5736
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",80
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",926
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",57
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",549
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",719
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",57
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",141
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5771
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",48
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2436
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6358
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",593
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",751
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1859
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1434
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",240
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",429
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",44
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29543
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1503
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",211
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",840
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1007
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",162
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",74
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1375
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",682
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",443
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9416
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1227
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3974
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12150
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1719
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",876
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",713
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71002
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",420
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
