"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"OBSERVATION",998
"2012-03-26",4,"LIVING_SPECIMEN",27
"2016-04-05",0,"LIVING_SPECIMEN",10
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",13080
"2012-03-26",1,"OBSERVATION",6284
"2012-03-26",4,"PRESERVED_SPECIMEN",116
"2012-10-31",0,"FOSSIL_SPECIMEN",19
"2016-04-05",0,"PRESERVED_SPECIMEN",4979
"2008-10-10",6,"LIVING_SPECIMEN",51
"2010-04-01",6,"UNKNOWN",45175
"2008-10-10",3,"OBSERVATION",37
"2008-10-10",6,"PRESERVED_SPECIMEN",19403
"2016-10-07",7,"PRESERVED_SPECIMEN",140
"2012-07-13",0,"UNKNOWN",87
"2012-12-11",4,"LIVING_SPECIMEN",27
"2014-09-08",7,"PRESERVED_SPECIMEN",60
"2012-07-13",5,"LIVING_SPECIMEN",858
"2012-12-11",4,"PRESERVED_SPECIMEN",123
"2015-10-01",1,"OBSERVATION",2032
"2016-07-04",3,"LIVING_SPECIMEN",252
"2012-07-13",5,"PRESERVED_SPECIMEN",4237
"2016-07-04",0,"OBSERVATION",195
"2009-12-16",1,"FOSSIL_SPECIMEN",923
"2016-10-07",5,"UNKNOWN",3638
"2014-03-28",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",4097
"2016-10-07",7,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",404
"2011-02-21",1,"FOSSIL_SPECIMEN",923
"2013-07-09",0,"FOSSIL_SPECIMEN",19
"2014-09-08",7,"OBSERVATION",4
"2008-04-01",5,"LIVING_SPECIMEN",850
"2012-12-11",4,"OBSERVATION",909
"2008-04-01",5,"PRESERVED_SPECIMEN",2766
"2012-07-13",5,"OBSERVATION",998
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2011-06-10",3,"LIVING_SPECIMEN",154
"2011-06-10",6,"FOSSIL_SPECIMEN",270
"2011-09-05",4,"LIVING_SPECIMEN",27
"2012-12-11",0,"HUMAN_OBSERVATION",278
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2011-09-05",4,"PRESERVED_SPECIMEN",123
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2009-04-06",4,"UNKNOWN",63
"2016-01-04",5,"UNKNOWN",3638
"2015-07-03",5,"LIVING_SPECIMEN",860
"2016-01-04",7,"OBSERVATION",4
"2010-11-17",0,"FOSSIL_SPECIMEN",19
"2011-06-10",1,"UNKNOWN",7398
"2015-01-19",3,"UNKNOWN",477
"2015-07-03",5,"PRESERVED_SPECIMEN",5679
"2011-06-10",3,"OBSERVATION",37
"2011-09-05",4,"OBSERVATION",949
"2015-01-19",5,"OBSERVATION",998
"2007-12-19",4,"FOSSIL_SPECIMEN",175
"2016-10-07",1,"LITERATURE",304
"2007-12-19",1,"PRESERVED_SPECIMEN",39435
"2011-09-05",0,"HUMAN_OBSERVATION",282
"2012-01-18",6,"PRESERVED_SPECIMEN",104006
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",71858
"2013-02-20",0,"PRESERVED_SPECIMEN",1171
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2015-07-03",3,"UNKNOWN",477
"2008-12-17",4,"OBSERVATION",953
"2008-12-17",7,"PRESERVED_SPECIMEN",39
"2015-07-03",5,"OBSERVATION",998
"2013-05-21",4,"OBSERVATION",909
"2013-05-21",7,"PRESERVED_SPECIMEN",62
"2010-07-26",1,"UNKNOWN",6455
"2012-01-18",4,"UNKNOWN",392
"2015-07-03",1,"HUMAN_OBSERVATION",72011
"2016-07-04",4,"FOSSIL_SPECIMEN",296
"2009-09-25",5,"UNKNOWN",3693
"2010-07-26",6,"LIVING_SPECIMEN",1085
"2012-03-26",0,"UNKNOWN",152
"2013-05-21",0,"HUMAN_OBSERVATION",278
"2016-07-04",1,"PRESERVED_SPECIMEN",217872
"2010-07-26",3,"OBSERVATION",37
"2010-07-26",6,"PRESERVED_SPECIMEN",55151
"2012-01-18",6,"OBSERVATION",81
"2012-03-26",5,"LIVING_SPECIMEN",857
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",4,"FOSSIL_SPECIMEN",293
"2012-03-26",5,"PRESERVED_SPECIMEN",3251
"2012-10-31",1,"FOSSIL_SPECIMEN",963
"2013-02-20",0,"OBSERVATION",192
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"PRESERVED_SPECIMEN",214999
"2010-04-01",7,"UNKNOWN",23
"2008-10-10",4,"OBSERVATION",953
"2008-10-10",7,"PRESERVED_SPECIMEN",39
"2015-10-01",0,"UNKNOWN",53
"2012-07-13",1,"UNKNOWN",5228
"2012-12-11",5,"LIVING_SPECIMEN",860
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2012-07-13",6,"LIVING_SPECIMEN",1313
"2012-12-11",5,"PRESERVED_SPECIMEN",4631
"2016-07-04",4,"LIVING_SPECIMEN",30
"2012-07-13",6,"PRESERVED_SPECIMEN",114426
"2016-07-04",1,"OBSERVATION",2029
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2015-10-01",0,"MACHINE_OBSERVATION",51
"2016-10-07",6,"UNKNOWN",16670
"2014-09-08",6,"UNKNOWN",6925
"2012-12-11",3,"UNKNOWN",21
"2008-04-01",1,"UNKNOWN",14447
"2013-07-09",1,"FOSSIL_SPECIMEN",939
"2008-04-01",6,"LIVING_SPECIMEN",69
"2012-12-11",5,"OBSERVATION",998
"2016-10-07",4,"HUMAN_OBSERVATION",3673
"2008-04-01",3,"OBSERVATION",37
"2008-04-01",6,"PRESERVED_SPECIMEN",15119
"2011-09-05",0,"UNKNOWN",85
"2012-07-13",6,"OBSERVATION",91
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-09-08",4,"HUMAN_OBSERVATION",3673
"2009-09-25",1,"LITERATURE",21
"2011-06-10",4,"LIVING_SPECIMEN",27
"2011-09-05",5,"LIVING_SPECIMEN",857
"2012-12-11",1,"HUMAN_OBSERVATION",17
"2011-06-10",4,"PRESERVED_SPECIMEN",123
"2011-09-05",5,"PRESERVED_SPECIMEN",4471
"2015-07-03",1,"MATERIAL_SAMPLE",10
"2009-04-06",5,"UNKNOWN",3693
"2016-01-04",6,"UNKNOWN",2140
"2015-07-03",6,"LIVING_SPECIMEN",1298
"2010-11-17",1,"FOSSIL_SPECIMEN",923
"2014-03-28",0,"FOSSIL_SPECIMEN",41
"2015-01-19",4,"UNKNOWN",69
"2015-07-03",6,"PRESERVED_SPECIMEN",173629
"2016-01-04",4,"HUMAN_OBSERVATION",3673
"2011-06-10",4,"OBSERVATION",949
"2011-09-05",5,"OBSERVATION",998
"2015-01-19",6,"OBSERVATION",7
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",282
"2012-01-18",7,"PRESERVED_SPECIMEN",46
"2013-02-20",4,"FOSSIL_SPECIMEN",180
"2008-06-27",0,"PRESERVED_SPECIMEN",240
"2008-12-17",3,"UNKNOWN",24
"2013-02-20",1,"PRESERVED_SPECIMEN",106295
"2015-07-03",4,"UNKNOWN",69
"2013-05-21",3,"UNKNOWN",21
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",998
"2015-04-09",0,"PRESERVED_SPECIMEN",5035
"2015-07-03",6,"OBSERVATION",7
"2013-05-21",5,"OBSERVATION",998
"2015-10-01",3,"LIVING_SPECIMEN",252
"2015-10-01",6,"FOSSIL_SPECIMEN",195
"2012-01-18",5,"UNKNOWN",4659
"2015-10-01",3,"PRESERVED_SPECIMEN",67
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",45175
"2012-03-26",1,"UNKNOWN",6206
"2013-05-21",1,"HUMAN_OBSERVATION",25
"2010-07-26",4,"OBSERVATION",951
"2010-07-26",7,"PRESERVED_SPECIMEN",39
"2012-01-18",7,"OBSERVATION",4
"2012-03-26",6,"LIVING_SPECIMEN",67
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",202
"2008-10-10",3,"UNKNOWN",24
"2009-04-06",1,"LITERATURE",21
"2012-03-26",3,"OBSERVATION",37
"2012-03-26",6,"PRESERVED_SPECIMEN",103461
"2013-02-20",1,"OBSERVATION",21846
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2008-10-10",5,"OBSERVATION",998
"2015-10-01",1,"UNKNOWN",3833
"2012-12-11",6,"LIVING_SPECIMEN",1315
"2016-07-04",0,"UNKNOWN",53
"2008-12-17",4,"HUMAN_OBSERVATION",72
"2012-12-11",6,"PRESERVED_SPECIMEN",129706
"2015-10-01",3,"OBSERVATION",37
"2016-07-04",5,"LIVING_SPECIMEN",882
"2012-07-13",7,"PRESERVED_SPECIMEN",46
"2009-12-16",0,"LIVING_SPECIMEN",7
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",2775
"2009-12-16",0,"PRESERVED_SPECIMEN",242
"2016-07-04",0,"MACHINE_OBSERVATION",95
"2016-10-07",7,"UNKNOWN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",19
"2014-09-08",7,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",351
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",783
"2012-12-11",6,"OBSERVATION",91
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",39
"2010-04-01",0,"FOSSIL_SPECIMEN",19
"2011-09-05",1,"UNKNOWN",7371
"2012-01-18",1,"LITERATURE",21
"2012-07-13",7,"OBSERVATION",4
"2014-03-28",7,"HUMAN_OBSERVATION",8
"2014-09-08",5,"HUMAN_OBSERVATION",12
"2011-06-10",5,"LIVING_SPECIMEN",857
"2011-09-05",6,"LIVING_SPECIMEN",1098
"2009-12-16",0,"OBSERVATION",198
"2011-06-10",5,"PRESERVED_SPECIMEN",4476
"2011-09-05",6,"PRESERVED_SPECIMEN",108807
"2009-04-06",6,"UNKNOWN",45121
"2016-01-04",7,"UNKNOWN",4
"2011-02-21",0,"OBSERVATION",198
"2011-06-10",3,"UNKNOWN",21
"2014-03-28",1,"FOSSIL_SPECIMEN",1007
"2015-01-19",5,"UNKNOWN",4116
"2015-07-03",7,"PRESERVED_SPECIMEN",222
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2011-06-10",5,"OBSERVATION",998
"2011-09-05",6,"OBSERVATION",68
"2015-01-19",7,"OBSERVATION",4
"2007-12-19",3,"LIVING_SPECIMEN",93
"2007-12-19",6,"FOSSIL_SPECIMEN",73
"2007-12-19",0,"OBSERVATION",69
"2007-12-19",3,"PRESERVED_SPECIMEN",68
"2008-06-27",4,"FOSSIL_SPECIMEN",180
"2008-06-27",1,"PRESERVED_SPECIMEN",41429
"2008-12-17",4,"UNKNOWN",20
"2015-07-03",5,"UNKNOWN",4118
"2009-06-17",0,"FOSSIL_SPECIMEN",19
"2013-05-21",4,"UNKNOWN",351
"2015-04-09",4,"FOSSIL_SPECIMEN",303
"2015-04-09",1,"PRESERVED_SPECIMEN",145252
"2015-07-03",7,"OBSERVATION",4
"2013-05-21",6,"OBSERVATION",91
"2015-10-01",4,"LIVING_SPECIMEN",27
"2010-07-26",3,"UNKNOWN",16
"2012-01-18",6,"UNKNOWN",16484
"2015-10-01",4,"PRESERVED_SPECIMEN",1075
"2016-07-04",6,"FOSSIL_SPECIMEN",195
"2009-09-25",7,"UNKNOWN",23
"2013-02-20",0,"UNKNOWN",78
"2016-07-04",3,"PRESERVED_SPECIMEN",63
"2010-07-26",5,"OBSERVATION",998
"2016-04-05",3,"LIVING_SPECIMEN",252
"2016-04-05",6,"FOSSIL_SPECIMEN",195
"2008-06-27",1,"OBSERVATION",2491
"2008-10-10",4,"UNKNOWN",20
"2012-03-26",4,"OBSERVATION",949
"2012-03-26",7,"PRESERVED_SPECIMEN",46
"2012-10-31",0,"LIVING_SPECIMEN",10
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",195
"2016-04-05",3,"PRESERVED_SPECIMEN",63
"2012-01-18",4,"HUMAN_OBSERVATION",3533
"2012-10-31",0,"PRESERVED_SPECIMEN",1142
"2012-03-26",0,"HUMAN_OBSERVATION",282
"2012-07-13",3,"UNKNOWN",21
"2016-07-04",1,"UNKNOWN",3883
"2012-12-11",7,"PRESERVED_SPECIMEN",62
"2015-10-01",4,"OBSERVATION",909
"2016-07-04",6,"LIVING_SPECIMEN",1302
"2016-07-04",3,"OBSERVATION",37
"2009-12-16",4,"FOSSIL_SPECIMEN",180
"2015-10-01",0,"HUMAN_OBSERVATION",296
"2009-12-16",1,"PRESERVED_SPECIMEN",74340
"2016-07-04",1,"MACHINE_OBSERVATION",4712
"2012-10-31",0,"OBSERVATION",196
"2013-09-10",1,"FOSSIL_SPECIMEN",939
"2012-12-11",5,"UNKNOWN",3659
"2008-04-01",3,"UNKNOWN",16
"2011-02-21",4,"FOSSIL_SPECIMEN",180
"2013-07-09",0,"LIVING_SPECIMEN",10
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",116026
"2012-12-11",7,"OBSERVATION",4
"2013-07-09",0,"PRESERVED_SPECIMEN",1181
"2016-10-07",6,"HUMAN_OBSERVATION",156
"2008-04-01",5,"OBSERVATION",939
"2010-04-01",1,"FOSSIL_SPECIMEN",923
"2014-09-08",6,"HUMAN_OBSERVATION",98
"2011-06-10",6,"LIVING_SPECIMEN",1099
"2009-12-16",1,"OBSERVATION",2513
"2011-06-10",6,"PRESERVED_SPECIMEN",109145
"2011-09-05",7,"PRESERVED_SPECIMEN",46
"2012-07-13",4,"HUMAN_OBSERVATION",3533
"2009-04-06",7,"UNKNOWN",23
"2011-02-21",1,"OBSERVATION",5514
"2013-07-09",0,"OBSERVATION",199
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",392
"2015-01-19",6,"UNKNOWN",7152
"2010-11-17",0,"PRESERVED_SPECIMEN",650
"2016-01-04",6,"HUMAN_OBSERVATION",93
"2011-06-10",6,"OBSERVATION",68
"2011-09-05",7,"OBSERVATION",4
"2007-12-19",4,"LIVING_SPECIMEN",27
"2007-12-19",1,"OBSERVATION",250
"2007-12-19",4,"PRESERVED_SPECIMEN",81
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-02-20",6,"FOSSIL_SPECIMEN",183
"2015-01-19",4,"HUMAN_OBSERVATION",3673
"2008-12-17",5,"UNKNOWN",3693
"2013-02-20",3,"PRESERVED_SPECIMEN",49
"2013-12-20",0,"FOSSIL_SPECIMEN",19
"2015-07-03",6,"UNKNOWN",7315
"2009-06-17",1,"FOSSIL_SPECIMEN",923
"2013-05-21",5,"UNKNOWN",3660
"2008-12-17",7,"OBSERVATION",4
"2013-05-21",7,"OBSERVATION",4
"2015-10-01",5,"LIVING_SPECIMEN",860
"2016-01-04",0,"FOSSIL_SPECIMEN",161
"2010-07-26",4,"UNKNOWN",357
"2012-01-18",7,"UNKNOWN",21
"2015-07-03",4,"HUMAN_OBSERVATION",3673
"2015-10-01",5,"PRESERVED_SPECIMEN",6124
"2008-06-27",0,"UNKNOWN",374
"2012-03-26",3,"UNKNOWN",23
"2013-02-20",1,"UNKNOWN",1493
"2016-07-04",4,"PRESERVED_SPECIMEN",1067
"2010-07-26",6,"OBSERVATION",61
"2016-04-05",4,"LIVING_SPECIMEN",30
"2008-10-10",5,"UNKNOWN",3693
"2012-03-26",5,"OBSERVATION",998
"2012-10-31",4,"FOSSIL_SPECIMEN",180
"2013-02-20",3,"OBSERVATION",37
"2016-04-05",1,"OBSERVATION",2032
"2016-04-05",4,"PRESERVED_SPECIMEN",1067
"2012-10-31",1,"PRESERVED_SPECIMEN",103754
"2008-10-10",7,"OBSERVATION",4
"2015-10-01",3,"UNKNOWN",453
"2012-07-13",4,"UNKNOWN",351
"2015-10-01",5,"OBSERVATION",998
"2016-07-04",4,"OBSERVATION",909
"2015-10-01",1,"HUMAN_OBSERVATION",72198
"2016-07-04",0,"HUMAN_OBSERVATION",296
"2008-12-17",1,"LITERATURE",21
"2012-10-31",1,"OBSERVATION",21552
"2009-09-25",0,"FOSSIL_SPECIMEN",19
"2012-12-11",6,"UNKNOWN",2162
"2013-05-21",1,"LITERATURE",21
"2008-04-01",4,"UNKNOWN",308
"2013-07-09",4,"FOSSIL_SPECIMEN",180
"2013-07-09",1,"PRESERVED_SPECIMEN",117673
"2016-10-07",7,"HUMAN_OBSERVATION",8
"2011-09-05",3,"UNKNOWN",21
"2014-09-08",7,"HUMAN_OBSERVATION",8
"2012-12-11",4,"HUMAN_OBSERVATION",3493
"2011-06-10",7,"PRESERVED_SPECIMEN",46
"2008-10-10",1,"LITERATURE",21
"2013-07-09",1,"OBSERVATION",21843
"2010-11-17",4,"FOSSIL_SPECIMEN",180
"2011-06-10",5,"UNKNOWN",3673
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",112782
"2014-03-28",0,"PRESERVED_SPECIMEN",2004
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2007-12-19",0,"UNKNOWN",386
"2011-06-10",7,"OBSERVATION",4
"2007-12-19",5,"LIVING_SPECIMEN",850
"2007-12-19",5,"PRESERVED_SPECIMEN",2753
"2008-06-27",3,"LIVING_SPECIMEN",93
"2008-06-27",6,"FOSSIL_SPECIMEN",73
"2011-09-05",4,"HUMAN_OBSERVATION",3533
"2013-02-20",4,"LIVING_SPECIMEN",27
"2015-01-19",5,"HUMAN_OBSERVATION",12
"2008-06-27",3,"PRESERVED_SPECIMEN",91
"2008-12-17",6,"UNKNOWN",45209
"2013-02-20",4,"PRESERVED_SPECIMEN",123
"2013-12-20",1,"FOSSIL_SPECIMEN",939
"2015-07-03",7,"UNKNOWN",5
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2013-05-21",6,"UNKNOWN",1860
"2015-04-09",3,"LIVING_SPECIMEN",205
"2015-04-09",6,"FOSSIL_SPECIMEN",195
"2015-04-09",0,"OBSERVATION",195
"2015-04-09",3,"PRESERVED_SPECIMEN",32
"2009-04-06",0,"FOSSIL_SPECIMEN",19
"2015-10-01",6,"LIVING_SPECIMEN",1299
"2016-01-04",1,"FOSSIL_SPECIMEN",1106
"2010-07-26",5,"UNKNOWN",3693
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2015-10-01",6,"PRESERVED_SPECIMEN",386842
"2008-06-27",1,"UNKNOWN",24003
"2012-03-26",4,"UNKNOWN",351
"2013-05-21",4,"HUMAN_OBSERVATION",3493
"2016-04-05",0,"UNKNOWN",53
"2016-07-04",5,"PRESERVED_SPECIMEN",6789
"2010-07-26",7,"OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",882
"2008-06-27",3,"OBSERVATION",37
"2008-10-10",6,"UNKNOWN",45533
"2012-03-26",6,"OBSERVATION",81
"2013-02-20",4,"OBSERVATION",909
"2016-04-05",5,"PRESERVED_SPECIMEN",6777
"2013-02-20",0,"HUMAN_OBSERVATION",278
"2015-10-01",4,"UNKNOWN",16
"2016-04-05",0,"MACHINE_OBSERVATION",95
"2012-07-13",5,"UNKNOWN",3630
"2016-07-04",3,"UNKNOWN",453
"2008-10-10",4,"HUMAN_OBSERVATION",72
"2015-10-01",6,"OBSERVATION",13
"2016-07-04",5,"OBSERVATION",998
"2009-12-16",3,"LIVING_SPECIMEN",105
"2009-12-16",6,"FOSSIL_SPECIMEN",73
"2009-12-16",3,"PRESERVED_SPECIMEN",94
"2016-07-04",1,"HUMAN_OBSERVATION",120627
"2012-01-18",0,"FOSSIL_SPECIMEN",19
"2013-09-10",0,"LIVING_SPECIMEN",10
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",923
"2012-12-11",7,"UNKNOWN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",1181
"2008-04-01",5,"UNKNOWN",3412
"2011-02-21",3,"LIVING_SPECIMEN",105
"2011-02-21",6,"FOSSIL_SPECIMEN",270
"2011-02-21",3,"PRESERVED_SPECIMEN",119
"2008-04-01",7,"OBSERVATION",4
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"LITERATURE",21
"2011-09-05",4,"UNKNOWN",392
"2010-04-01",0,"PRESERVED_SPECIMEN",245
"2009-12-16",3,"OBSERVATION",37
"2013-09-10",0,"OBSERVATION",195
"2011-02-21",3,"OBSERVATION",37
"2012-07-13",1,"LITERATURE",21
"2011-06-10",6,"UNKNOWN",7878
"2014-03-28",4,"FOSSIL_SPECIMEN",213
"2010-04-01",0,"OBSERVATION",198
"2014-03-28",1,"PRESERVED_SPECIMEN",141835
"2007-12-19",1,"UNKNOWN",12881
"2007-12-19",6,"LIVING_SPECIMEN",35
"2007-12-19",3,"OBSERVATION",37
"2007-12-19",6,"PRESERVED_SPECIMEN",15112
"2008-06-27",4,"LIVING_SPECIMEN",27
"2011-06-10",4,"HUMAN_OBSERVATION",3533
"2013-02-20",5,"LIVING_SPECIMEN",860
"2015-01-19",6,"HUMAN_OBSERVATION",98
"2008-06-27",4,"PRESERVED_SPECIMEN",88
"2008-12-17",7,"UNKNOWN",35
"2013-02-20",5,"PRESERVED_SPECIMEN",4629
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",5
"2015-04-09",4,"LIVING_SPECIMEN",27
"2016-07-04",1,"MATERIAL_SAMPLE",794
"2009-06-17",0,"PRESERVED_SPECIMEN",130
"2015-04-09",1,"OBSERVATION",2047
"2015-04-09",4,"PRESERVED_SPECIMEN",1000
"2009-04-06",1,"FOSSIL_SPECIMEN",921
"2016-04-05",1,"MATERIAL_SAMPLE",794
"2010-07-26",6,"UNKNOWN",45159
"2015-07-03",6,"HUMAN_OBSERVATION",104
"2015-10-01",7,"PRESERVED_SPECIMEN",223
"2012-03-26",5,"UNKNOWN",4660
"2013-02-20",3,"UNKNOWN",21
"2016-04-05",1,"UNKNOWN",3880
"2016-07-04",6,"PRESERVED_SPECIMEN",305236
"2015-01-19",0,"FOSSIL_SPECIMEN",95
"2016-04-05",6,"LIVING_SPECIMEN",1301
"2008-06-27",4,"OBSERVATION",993
"2008-10-10",7,"UNKNOWN",35
"2012-03-26",7,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",156
"2012-10-31",6,"FOSSIL_SPECIMEN",270
"2013-02-20",5,"OBSERVATION",998
"2016-04-05",3,"OBSERVATION",37
"2016-04-05",6,"PRESERVED_SPECIMEN",304534
"2010-07-26",4,"HUMAN_OBSERVATION",114
"2012-10-31",3,"PRESERVED_SPECIMEN",49
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"OBSERVATION",198
"2013-02-20",1,"HUMAN_OBSERVATION",17
"2015-10-01",5,"UNKNOWN",3638
"2016-04-05",1,"MACHINE_OBSERVATION",4708
"2012-07-13",6,"UNKNOWN",7743
"2016-07-04",4,"UNKNOWN",16
"2015-10-01",7,"OBSERVATION",4
"2016-07-04",6,"OBSERVATION",41
"2009-12-16",4,"LIVING_SPECIMEN",27
"2009-12-16",4,"PRESERVED_SPECIMEN",114
"2012-01-18",1,"FOSSIL_SPECIMEN",963
"2012-10-31",3,"OBSERVATION",37
"2013-09-10",4,"FOSSIL_SPECIMEN",180
"2013-09-10",1,"PRESERVED_SPECIMEN",118530
"2008-04-01",6,"UNKNOWN",42953
"2011-02-21",4,"LIVING_SPECIMEN",27
"2013-07-09",3,"LIVING_SPECIMEN",156
"2013-07-09",6,"FOSSIL_SPECIMEN",183
"2011-02-21",4,"PRESERVED_SPECIMEN",122
"2013-07-09",3,"PRESERVED_SPECIMEN",49
"2016-10-07",0,"FOSSIL_SPECIMEN",186
"2010-04-01",4,"FOSSIL_SPECIMEN",180
"2011-09-05",5,"UNKNOWN",3673
"2014-09-08",0,"FOSSIL_SPECIMEN",99
"2010-04-01",1,"PRESERVED_SPECIMEN",75159
"2012-03-26",1,"LITERATURE",21
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2009-12-16",4,"OBSERVATION",951
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2013-09-10",1,"OBSERVATION",1830
"2012-12-11",1,"LITERATURE",21
"2015-10-01",1,"LITERATURE",1
"2011-02-21",4,"OBSERVATION",949
"2013-07-09",3,"OBSERVATION",37
"2016-10-07",0,"LIVING_SPECIMEN",10
"2010-11-17",3,"LIVING_SPECIMEN",105
"2010-11-17",6,"FOSSIL_SPECIMEN",270
"2011-06-10",7,"UNKNOWN",21
"2010-04-01",1,"OBSERVATION",2578
"2010-11-17",0,"OBSERVATION",198
"2010-11-17",3,"PRESERVED_SPECIMEN",119
"2011-02-21",0,"HUMAN_OBSERVATION",125
"2007-12-19",7,"PRESERVED_SPECIMEN",38
"2008-06-27",5,"LIVING_SPECIMEN",850
"2013-02-20",6,"LIVING_SPECIMEN",1315
"2015-01-19",7,"HUMAN_OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",3107
"2013-02-20",6,"PRESERVED_SPECIMEN",130060
"2013-12-20",0,"LIVING_SPECIMEN",10
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",604
"2009-06-17",4,"FOSSIL_SPECIMEN",180
"2013-12-20",0,"PRESERVED_SPECIMEN",1180
"2015-04-09",5,"LIVING_SPECIMEN",860
"2009-06-17",1,"PRESERVED_SPECIMEN",68018
"2015-04-09",5,"PRESERVED_SPECIMEN",5129
"2011-09-05",1,"LITERATURE",21
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",22
"2015-04-09",0,"MACHINE_OBSERVATION",51
"2015-07-03",7,"HUMAN_OBSERVATION",8
"2016-01-04",0,"PRESERVED_SPECIMEN",4934
"2008-06-27",3,"UNKNOWN",24
"2012-03-26",6,"UNKNOWN",16566
"2013-02-20",4,"UNKNOWN",351
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2014-03-28",0,"MACHINE_OBSERVATION",51
"2016-07-04",7,"PRESERVED_SPECIMEN",142
"2015-01-19",1,"FOSSIL_SPECIMEN",1039
"2008-06-27",5,"OBSERVATION",948
"2012-10-31",4,"LIVING_SPECIMEN",27
"2013-02-20",6,"OBSERVATION",91
"2016-04-05",4,"OBSERVATION",909
"2016-04-05",7,"PRESERVED_SPECIMEN",142
"2012-10-31",4,"PRESERVED_SPECIMEN",123
"2013-12-20",0,"OBSERVATION",195
"2009-06-17",1,"OBSERVATION",2509
"2012-03-26",4,"HUMAN_OBSERVATION",3533
"2015-10-01",6,"UNKNOWN",2140
"2016-04-05",0,"HUMAN_OBSERVATION",296
"2012-07-13",7,"UNKNOWN",20
"2016-07-04",5,"UNKNOWN",3638
"2008-12-17",0,"FOSSIL_SPECIMEN",22
"2009-12-16",0,"UNKNOWN",380
"2013-05-21",0,"FOSSIL_SPECIMEN",19
"2016-07-04",7,"OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",857
"2015-10-01",4,"HUMAN_OBSERVATION",3673
