"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256292
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11825
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256292
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11825
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256292
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11825
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363719
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16039
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16039
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363719
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16039
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363719
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2024-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2024-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2024-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2024-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30657
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",825
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",485400
"2024-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2024-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2024-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2024-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2024-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2024-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
