"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",504
"2017-12-22",1,"OBSERVATION",4176
"2009-09-25",1,"OBSERVATION",5906
"2013-12-20",1,"PRESERVED_SPECIMEN",12486
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",21
"2016-04-05",0,"FOSSIL_SPECIMEN",163
"2008-06-27",5,"UNKNOWN",158
"2016-04-05",1,"MATERIAL_SAMPLE",591
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2009-06-17",0,"HUMAN_OBSERVATION",302
"2015-01-19",3,"UNKNOWN",103
"2018-07-11",1,"UNKNOWN",2928
"2018-09-28",7,"HUMAN_OBSERVATION",614
"2015-10-01",1,"MACHINE_OBSERVATION",69
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",242
"2017-12-22",5,"HUMAN_OBSERVATION",91
"2009-04-06",6,"FOSSIL_SPECIMEN",96
"2017-04-12",1,"PRESERVED_SPECIMEN",18022
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",5839
"2009-04-06",0,"PRESERVED_SPECIMEN",99
"2015-04-09",0,"HUMAN_OBSERVATION",2481
"2013-02-20",0,"HUMAN_OBSERVATION",2237
"2008-12-17",1,"PRESERVED_SPECIMEN",5018
"2014-03-28",5,"PRESERVED_SPECIMEN",12347
"2012-10-31",1,"HUMAN_OBSERVATION",17881
"2016-12-27",3,"UNKNOWN",103
"2017-07-24",6,"FOSSIL_SPECIMEN",115
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",1013
"2017-07-24",0,"PRESERVED_SPECIMEN",254
"2017-07-24",7,"UNKNOWN",41
"2013-02-20",6,"LIVING_SPECIMEN",178
"2010-07-26",7,"HUMAN_OBSERVATION",18
"2016-01-04",6,"UNKNOWN",178
"2016-04-05",1,"FOSSIL_SPECIMEN",388
"2008-06-27",6,"UNKNOWN",99
"2016-10-07",6,"HUMAN_OBSERVATION",26151
"2009-06-17",1,"HUMAN_OBSERVATION",49
"2013-12-20",1,"MACHINE_OBSERVATION",69
"2016-07-04",0,"HUMAN_OBSERVATION",2501
"2015-01-19",4,"UNKNOWN",83
"2014-09-08",0,"OBSERVATION",394
"2018-04-09",0,"FOSSIL_SPECIMEN",1415
"2010-07-26",4,"OBSERVATION",1487
"2017-12-22",6,"HUMAN_OBSERVATION",26642
"2018-04-09",1,"MATERIAL_SAMPLE",750
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",96
"2012-07-13",0,"HUMAN_OBSERVATION",2242
"2009-04-06",1,"PRESERVED_SPECIMEN",6083
"2015-04-09",1,"HUMAN_OBSERVATION",6778
"2013-02-20",1,"HUMAN_OBSERVATION",17819
"2016-10-07",3,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",135
"2014-03-28",6,"PRESERVED_SPECIMEN",21020
"2016-12-27",4,"UNKNOWN",74
"2015-07-03",3,"LIVING_SPECIMEN",4
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",12
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",1345
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",100
"2017-07-24",1,"PRESERVED_SPECIMEN",18456
"2017-10-12",1,"MACHINE_OBSERVATION",307
"2014-09-08",4,"HUMAN_OBSERVATION",55791
"2008-06-27",6,"FOSSIL_SPECIMEN",96
"2012-03-26",0,"PRESERVED_SPECIMEN",144
"2015-10-01",4,"PRESERVED_SPECIMEN",494
"2012-12-11",4,"PRESERVED_SPECIMEN",185
"2008-06-27",0,"PRESERVED_SPECIMEN",47
"2009-09-25",4,"UNKNOWN",1274
"2007-12-19",4,"UNKNOWN",789
"2016-10-07",7,"HUMAN_OBSERVATION",64
"2016-07-04",1,"HUMAN_OBSERVATION",69144
"2013-05-21",4,"UNKNOWN",2722
"2015-01-19",5,"UNKNOWN",21
"2018-07-11",3,"UNKNOWN",103
"2012-10-31",0,"UNKNOWN",230
"2014-09-08",1,"OBSERVATION",6748
"2018-04-09",1,"FOSSIL_SPECIMEN",3191
"2017-12-22",7,"HUMAN_OBSERVATION",64
"2009-09-25",7,"HUMAN_OBSERVATION",18
"2017-04-12",3,"PRESERVED_SPECIMEN",1209
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",17881
"2017-10-12",0,"FOSSIL_SPECIMEN",1327
"2017-10-12",1,"MATERIAL_SAMPLE",595
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",11670
"2012-01-18",0,"HUMAN_OBSERVATION",2242
"2016-10-07",4,"OBSERVATION",1321
"2013-09-10",4,"FOSSIL_SPECIMEN",1849
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",38
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",197
"2013-09-10",5,"UNKNOWN",2
"2017-12-22",4,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1321
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1487
"2013-12-20",4,"PRESERVED_SPECIMEN",203
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",11334
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",17590
"2012-12-11",5,"PRESERVED_SPECIMEN",11914
"2008-06-27",1,"PRESERVED_SPECIMEN",7364
"2009-09-25",5,"UNKNOWN",158
"2007-12-19",5,"UNKNOWN",158
"2012-10-31",0,"OBSERVATION",395
"2017-07-24",1,"MACHINE_OBSERVATION",307
"2013-05-21",5,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",2478
"2015-01-19",6,"UNKNOWN",178
"2018-07-11",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",671
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",487
"2017-10-12",1,"FOSSIL_SPECIMEN",1502
"2008-04-01",4,"OBSERVATION",161
"2016-10-07",5,"LIVING_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",17881
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"OBSERVATION",303
"2012-10-31",4,"HUMAN_OBSERVATION",53827
"2016-12-27",6,"UNKNOWN",513
"2013-09-10",6,"UNKNOWN",107
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-07-24",1,"MATERIAL_SAMPLE",595
"2017-07-24",3,"PRESERVED_SPECIMEN",1209
"2014-09-08",6,"HUMAN_OBSERVATION",289
"2013-12-20",5,"PRESERVED_SPECIMEN",12135
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",396
"2013-02-20",0,"OBSERVATION",395
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",48223
"2012-12-11",6,"PRESERVED_SPECIMEN",19063
"2016-04-05",4,"FOSSIL_SPECIMEN",1878
"2009-09-25",6,"UNKNOWN",110
"2010-11-17",0,"UNKNOWN",114
"2007-12-19",6,"UNKNOWN",76
"2012-07-13",0,"UNKNOWN",230
"2012-10-31",1,"OBSERVATION",33537
"2009-06-17",4,"HUMAN_OBSERVATION",19431
"2013-05-21",6,"UNKNOWN",107
"2014-03-28",1,"HUMAN_OBSERVATION",31181
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",20
"2015-07-03",0,"HUMAN_OBSERVATION",2503
"2017-04-12",5,"PRESERVED_SPECIMEN",16009
"2009-04-06",4,"PRESERVED_SPECIMEN",50
"2015-04-09",4,"HUMAN_OBSERVATION",56041
"2013-02-20",4,"HUMAN_OBSERVATION",53731
"2016-10-07",6,"LIVING_SPECIMEN",197
"2008-12-17",5,"PRESERVED_SPECIMEN",8432
"2009-06-17",1,"OBSERVATION",5906
"2013-09-10",6,"FOSSIL_SPECIMEN",100
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",394
"2015-07-03",6,"LIVING_SPECIMEN",197
"2013-09-10",0,"PRESERVED_SPECIMEN",154
"2017-12-22",6,"LIVING_SPECIMEN",197
"2017-07-24",4,"PRESERVED_SPECIMEN",485
"2014-09-08",7,"HUMAN_OBSERVATION",64
"2010-04-01",0,"HUMAN_OBSERVATION",1158
"2012-07-13",0,"OBSERVATION",394
"2013-12-20",6,"PRESERVED_SPECIMEN",19722
"2015-04-09",1,"OBSERVATION",43073
"2013-02-20",1,"OBSERVATION",33537
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",163
"2018-09-28",0,"UNKNOWN",116
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",593
"2010-11-17",1,"UNKNOWN",282
"2012-07-13",1,"UNKNOWN",671
"2016-07-04",4,"HUMAN_OBSERVATION",56042
"2018-07-11",6,"UNKNOWN",146
"2014-09-08",4,"OBSERVATION",1321
"2018-04-09",4,"FOSSIL_SPECIMEN",2020
"2008-10-10",6,"FOSSIL_SPECIMEN",96
"2015-07-03",1,"HUMAN_OBSERVATION",49611
"2017-04-12",6,"PRESERVED_SPECIMEN",50964
"2012-07-13",4,"HUMAN_OBSERVATION",53827
"2008-10-10",0,"PRESERVED_SPECIMEN",97
"2009-04-06",5,"PRESERVED_SPECIMEN",8692
"2009-12-16",0,"HUMAN_OBSERVATION",302
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",171
"2008-12-17",6,"PRESERVED_SPECIMEN",5958
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"HUMAN_OBSERVATION",258
"2016-07-04",1,"OBSERVATION",6733
"2013-07-09",0,"HUMAN_OBSERVATION",2237
"2013-09-10",1,"PRESERVED_SPECIMEN",12287
"2017-07-24",5,"PRESERVED_SPECIMEN",16036
"2010-04-01",1,"HUMAN_OBSERVATION",386
"2012-07-13",1,"OBSERVATION",7211
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",185
"2013-07-09",6,"LIVING_SPECIMEN",178
"2016-01-04",1,"FOSSIL_SPECIMEN",380
"2018-09-28",1,"UNKNOWN",2979
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",394
"2016-04-05",6,"FOSSIL_SPECIMEN",107
"2008-06-27",4,"PRESERVED_SPECIMEN",50
"2016-04-05",0,"PRESERVED_SPECIMEN",255
"2016-07-04",5,"HUMAN_OBSERVATION",59
"2012-10-31",4,"UNKNOWN",2722
"2014-09-08",5,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",7923
"2017-10-12",4,"FOSSIL_SPECIMEN",1878
"2009-04-06",6,"PRESERVED_SPECIMEN",18493
"2015-01-19",1,"MACHINE_OBSERVATION",69
"2015-04-09",6,"HUMAN_OBSERVATION",98
"2009-12-16",1,"HUMAN_OBSERVATION",49
"2013-02-20",6,"HUMAN_OBSERVATION",258
"2011-02-21",5,"PRESERVED_SPECIMEN",10472
"2012-01-18",4,"HUMAN_OBSERVATION",53827
"2010-07-26",1,"UNKNOWN",475
"2012-10-31",7,"HUMAN_OBSERVATION",64
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",17825
"2014-03-28",0,"OBSERVATION",394
"2017-07-24",6,"PRESERVED_SPECIMEN",51473
"2016-10-07",0,"UNKNOWN",121
"2012-03-26",5,"PRESERVED_SPECIMEN",11254
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",307
"2012-01-18",1,"OBSERVATION",6876
"2013-09-10",1,"MACHINE_OBSERVATION",69
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"HUMAN_OBSERVATION",3349
"2008-06-27",5,"PRESERVED_SPECIMEN",8382
"2012-10-31",4,"OBSERVATION",1462
"2017-12-22",0,"UNKNOWN",116
"2009-06-17",7,"HUMAN_OBSERVATION",18
"2016-04-05",1,"PRESERVED_SPECIMEN",18143
"2015-01-19",0,"FOSSIL_SPECIMEN",152
"2016-07-04",6,"HUMAN_OBSERVATION",26189
"2014-03-28",4,"HUMAN_OBSERVATION",55791
"2012-10-31",5,"UNKNOWN",158
"2014-09-08",6,"OBSERVATION",24062
"2011-09-05",0,"HUMAN_OBSERVATION",1590
"2018-04-09",6,"FOSSIL_SPECIMEN",204
"2012-07-13",6,"HUMAN_OBSERVATION",258
"2018-04-09",0,"PRESERVED_SPECIMEN",793
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",64
"2013-02-20",7,"HUMAN_OBSERVATION",64
"2011-02-21",6,"PRESERVED_SPECIMEN",18810
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"OBSERVATION",1487
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",1325
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",595
"2014-03-28",1,"OBSERVATION",6734
"2016-10-07",0,"FOSSIL_SPECIMEN",1755
"2015-07-03",0,"OBSERVATION",394
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"UNKNOWN",1542
"2012-03-26",6,"PRESERVED_SPECIMEN",19002
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",1321
"2013-02-20",4,"OBSERVATION",1462
"2018-09-28",3,"UNKNOWN",103
"2009-09-25",0,"FOSSIL_SPECIMEN",24
"2017-04-12",1,"HUMAN_OBSERVATION",62390
"2007-12-19",0,"FOSSIL_SPECIMEN",22
"2008-06-27",6,"PRESERVED_SPECIMEN",3750
"2010-11-17",4,"UNKNOWN",2721
"2012-07-13",4,"UNKNOWN",2722
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",3444
"2013-05-21",0,"FOSSIL_SPECIMEN",149
"2015-01-19",1,"FOSSIL_SPECIMEN",379
"2016-07-04",7,"HUMAN_OBSERVATION",64
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",106
"2011-09-05",1,"HUMAN_OBSERVATION",17817
"2013-07-09",0,"UNKNOWN",228
"2018-04-09",7,"FOSSIL_SPECIMEN",40
"2010-04-01",0,"OBSERVATION",303
"2015-07-03",4,"HUMAN_OBSERVATION",56041
"2012-07-13",7,"HUMAN_OBSERVATION",64
"2018-04-09",1,"PRESERVED_SPECIMEN",22188
"2017-10-12",6,"FOSSIL_SPECIMEN",115
"2018-07-11",1,"MACHINE_OBSERVATION",307
"2010-04-01",1,"UNKNOWN",475
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",258
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",1410
"2017-10-12",0,"PRESERVED_SPECIMEN",252
"2016-07-04",4,"OBSERVATION",1321
"2011-06-10",0,"HUMAN_OBSERVATION",1892
"2013-09-10",4,"PRESERVED_SPECIMEN",203
"2016-10-07",1,"FOSSIL_SPECIMEN",968
"2008-04-01",1,"UNKNOWN",397
"2015-07-03",1,"OBSERVATION",6761
"2010-04-01",4,"HUMAN_OBSERVATION",21543
"2012-07-13",4,"OBSERVATION",1462
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",53
"2009-12-16",0,"OBSERVATION",303
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1878
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",250
"2011-06-10",6,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",200
"2010-11-17",5,"UNKNOWN",158
"2012-07-13",5,"UNKNOWN",160
"2012-10-31",6,"OBSERVATION",24217
"2013-07-09",0,"OBSERVATION",395
"2016-04-05",3,"PRESERVED_SPECIMEN",1209
"2009-12-16",1,"UNKNOWN",474
"2013-05-21",1,"FOSSIL_SPECIMEN",365
"2018-07-11",0,"FOSSIL_SPECIMEN",4895
"2014-03-28",6,"HUMAN_OBSERVATION",289
"2018-07-11",1,"MATERIAL_SAMPLE",750
"2013-07-09",1,"UNKNOWN",665
"2010-04-01",1,"OBSERVATION",5940
"2015-07-03",5,"HUMAN_OBSERVATION",52
"2008-10-10",4,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",19431
"2012-03-26",0,"HUMAN_OBSERVATION",2242
"2012-01-18",7,"HUMAN_OBSERVATION",64
"2014-09-08",0,"UNKNOWN",116
"2016-07-04",5,"LIVING_SPECIMEN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",18454
"2010-07-26",4,"UNKNOWN",2651
"2014-03-28",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",53731
"2011-06-10",1,"HUMAN_OBSERVATION",17866
"2013-09-10",5,"PRESERVED_SPECIMEN",12140
"2018-04-09",1,"MACHINE_OBSERVATION",307
"2016-10-07",3,"UNKNOWN",103
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",197
"2011-09-05",0,"UNKNOWN",114
"2015-04-09",6,"OBSERVATION",25809
"2009-12-16",1,"OBSERVATION",5906
"2013-02-20",6,"OBSERVATION",24217
"2018-09-28",5,"UNKNOWN",20
"2012-01-18",4,"OBSERVATION",1462
"2010-11-17",6,"UNKNOWN",95
"2012-07-13",6,"UNKNOWN",111
"2017-12-22",3,"UNKNOWN",103
"2013-07-09",1,"OBSERVATION",33537
"2016-04-05",4,"PRESERVED_SPECIMEN",497
"2018-07-11",1,"FOSSIL_SPECIMEN",3378
"2014-03-28",7,"HUMAN_OBSERVATION",64
"2015-07-03",6,"HUMAN_OBSERVATION",26618
"2014-09-08",0,"FOSSIL_SPECIMEN",152
"2017-04-12",0,"LIVING_SPECIMEN",19
"2018-04-09",3,"PRESERVED_SPECIMEN",1211
"2008-10-10",5,"PRESERVED_SPECIMEN",8432
"2017-04-12",0,"OBSERVATION",394
"2012-03-26",1,"HUMAN_OBSERVATION",17881
"2014-09-08",1,"UNKNOWN",887
"2016-07-04",6,"LIVING_SPECIMEN",197
"2010-07-26",5,"UNKNOWN",158
"2014-03-28",4,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",303
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1321
"2013-09-10",6,"PRESERVED_SPECIMEN",19734
"2011-09-05",0,"OBSERVATION",394
"2016-10-07",4,"UNKNOWN",74
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",286
"2016-01-04",6,"FOSSIL_SPECIMEN",107
"2018-09-28",6,"UNKNOWN",146
"2017-04-12",4,"HUMAN_OBSERVATION",56560
"2017-12-22",4,"UNKNOWN",86
"2016-01-04",0,"PRESERVED_SPECIMEN",252
"2016-04-05",5,"PRESERVED_SPECIMEN",15499
"2015-01-19",4,"FOSSIL_SPECIMEN",1869
"2011-09-05",4,"HUMAN_OBSERVATION",49019
"2015-07-03",7,"HUMAN_OBSERVATION",64
"2014-09-08",1,"FOSSIL_SPECIMEN",375
"2017-04-12",1,"LIVING_SPECIMEN",1571
"2018-04-09",4,"PRESERVED_SPECIMEN",5357
"2008-10-10",6,"PRESERVED_SPECIMEN",2678
"2017-04-12",1,"OBSERVATION",5126
"2010-04-01",4,"UNKNOWN",2651
"2016-12-27",4,"FOSSIL_SPECIMEN",1878
"2017-10-12",3,"PRESERVED_SPECIMEN",1209
"2010-07-26",6,"UNKNOWN",110
"2008-12-17",1,"OBSERVATION",5906
"2013-07-09",6,"HUMAN_OBSERVATION",258
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1878
"2011-09-05",1,"OBSERVATION",6876
"2008-04-01",4,"UNKNOWN",1578
"2015-07-03",4,"OBSERVATION",1321
"2016-10-07",5,"UNKNOWN",21
"2010-04-01",7,"HUMAN_OBSERVATION",18
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",4
"2017-04-12",5,"HUMAN_OBSERVATION",57
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",21
"2016-01-04",1,"PRESERVED_SPECIMEN",16222
"2011-06-10",0,"OBSERVATION",373
"2016-04-05",6,"PRESERVED_SPECIMEN",50753
"2009-12-16",4,"UNKNOWN",1274
"2013-05-21",4,"FOSSIL_SPECIMEN",1849
"2012-10-31",0,"FOSSIL_SPECIMEN",24
"2015-04-09",0,"UNKNOWN",118
"2013-02-20",0,"UNKNOWN",228
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",2722
"2010-04-01",4,"OBSERVATION",1487
"2018-04-09",5,"PRESERVED_SPECIMEN",16060
"2009-12-16",7,"HUMAN_OBSERVATION",18
"2010-04-01",5,"UNKNOWN",158
"2017-10-12",4,"PRESERVED_SPECIMEN",473
"2014-03-28",6,"LIVING_SPECIMEN",194
"2013-07-09",7,"HUMAN_OBSERVATION",64
"2014-03-28",6,"OBSERVATION",24025
"2011-06-10",4,"HUMAN_OBSERVATION",60977
"2009-06-17",0,"FOSSIL_SPECIMEN",24
"2008-04-01",5,"UNKNOWN",158
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",183
"2009-06-17",1,"UNKNOWN",475
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",121
"2009-12-16",4,"OBSERVATION",1487
"2012-03-26",0,"OBSERVATION",394
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",25956
"2008-10-10",0,"HUMAN_OBSERVATION",280
"2017-12-22",6,"UNKNOWN",628
"2013-07-09",4,"OBSERVATION",1462
"2011-06-10",1,"OBSERVATION",6781
"2013-02-20",0,"FOSSIL_SPECIMEN",26
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",158
"2015-01-19",6,"FOSSIL_SPECIMEN",105
"2018-07-11",4,"FOSSIL_SPECIMEN",20976
"2012-10-31",1,"FOSSIL_SPECIMEN",250
"2015-04-09",1,"UNKNOWN",1196
"2013-02-20",1,"UNKNOWN",663
"2011-09-05",6,"HUMAN_OBSERVATION",177
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",822
"2016-01-04",1,"MACHINE_OBSERVATION",71
"2017-04-12",3,"LIVING_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",51946
"2010-04-01",6,"UNKNOWN",110
"2012-03-26",4,"HUMAN_OBSERVATION",53827
"2014-09-08",4,"UNKNOWN",80
"2016-12-27",6,"FOSSIL_SPECIMEN",115
"2017-10-12",5,"PRESERVED_SPECIMEN",16042
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",108
"2016-12-27",0,"PRESERVED_SPECIMEN",253
"2009-06-17",1,"FOSSIL_SPECIMEN",249
"2016-04-05",0,"HUMAN_OBSERVATION",2501
"2008-04-01",6,"UNKNOWN",98
"2015-07-03",6,"OBSERVATION",102
"2016-07-04",0,"FOSSIL_SPECIMEN",1758
"2016-07-04",1,"MATERIAL_SAMPLE",591
"2016-10-07",0,"PRESERVED_SPECIMEN",260
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",1528
"2011-09-05",4,"UNKNOWN",2721
"2012-03-26",1,"OBSERVATION",6919
"2009-09-25",6,"FOSSIL_SPECIMEN",96
"2010-11-17",0,"FOSSIL_SPECIMEN",24
"2017-04-12",7,"HUMAN_OBSERVATION",64
"2007-12-19",6,"FOSSIL_SPECIMEN",96
"2012-07-13",0,"FOSSIL_SPECIMEN",24
"2008-10-10",1,"HUMAN_OBSERVATION",49
"2013-07-09",5,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",100
"2013-02-20",1,"FOSSIL_SPECIMEN",257
"2007-12-19",0,"PRESERVED_SPECIMEN",47
"2009-12-16",6,"UNKNOWN",110
"2013-05-21",6,"FOSSIL_SPECIMEN",100
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"MACHINE_OBSERVATION",307
"2011-09-05",7,"HUMAN_OBSERVATION",18
"2012-01-18",0,"UNKNOWN",116
"2013-05-21",0,"PRESERVED_SPECIMEN",154
"2013-07-09",6,"UNKNOWN",107
"2015-01-19",1,"PRESERVED_SPECIMEN",19629
"2010-04-01",6,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",1869
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",51
"2017-04-12",4,"OBSERVATION",1321
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",51030
"2008-12-17",4,"OBSERVATION",1649
"2011-06-10",6,"HUMAN_OBSERVATION",177
"2015-10-01",0,"HUMAN_OBSERVATION",2503
"2012-12-11",0,"HUMAN_OBSERVATION",2237
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",18910
"2011-09-05",4,"OBSERVATION",1462
"2016-04-05",1,"HUMAN_OBSERVATION",65962
"2016-07-04",1,"FOSSIL_SPECIMEN",965
"2016-10-07",1,"PRESERVED_SPECIMEN",18494
"2011-09-05",5,"UNKNOWN",159
"2014-03-28",0,"UNKNOWN",114
"2018-09-28",0,"FOSSIL_SPECIMEN",4895
"2018-09-28",1,"MATERIAL_SAMPLE",595
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",251
"2015-10-01",6,"LIVING_SPECIMEN",197
