"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",32
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1811
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4452
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",832
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",347
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",5332
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",8051
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",72
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",1818
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2632
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",229
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",870
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",28
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1049
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",49
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",56
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",715
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",6861
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1638
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",103
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1206
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",795
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",208
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",2880
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",7359
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",19
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",437
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",622
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",4534
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",15
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",16
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",55
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2651
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3458
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4984
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",543
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",961
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65255
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",119
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22810
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1311
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7109
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3191
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41283
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",414
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28208
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",557
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19114
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2990
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1798
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2231
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40516
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70751
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",325
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",851
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",375
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1549
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1873
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",292
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",462
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9623
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14286
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1436
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",562
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1116
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",609
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",541
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1770
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1727
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31344
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",573
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12349
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5538
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",331
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2234
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",313
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4154
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",967
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",172
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",284
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12605
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",130
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",242
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4110
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3357
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",630
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2829
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",165
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43141
"2011-02-21","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",330
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",141
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1217
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",63
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",980
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",63
"2011-02-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",17
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",25
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",205
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1812
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",502
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",35786
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1011
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",552
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",32
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",4671
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",1818
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",234
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",28
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",16
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2651
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4452
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1049
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",72
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2632
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",715
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1638
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",879
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",111
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",795
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",208
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",50
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",56
"2011-02-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",2880
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",7555
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",6880
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",19
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",437
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",1206
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",15
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",55
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3467
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",842
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",347
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",622
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",5332
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",8051
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29191
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4788
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3437
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6752
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1260
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",624
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22686
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",138
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",450
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",704
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3709
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6734
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103039
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",751
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",348
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",892
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",450
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",394
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3799
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13320
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21082
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24059
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1552
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6387
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",640
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60667
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1613
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",392
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",548
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",153
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",378
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3207
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11195
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43043
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1614
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2607
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",583
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",116
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1255
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",737
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",369
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2164
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",903
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22409
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",123
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",334
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4197
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",123
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",332
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2280
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
