"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3272
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",670
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",741
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",915
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26073
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3990
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3292
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2118
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10941
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",101
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",705
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11055
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",875
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1701
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",851
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9160
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32350
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",30330
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",395
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",178
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",227
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6426
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",339
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",51
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",103
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",437
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",8
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1037
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearOnly",9
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",30
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",714
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",407
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",106
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",4362
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",87
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",262
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3740
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",346
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",4282
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",30
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",137
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1438
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",57
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",67
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",3382
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",463
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10952
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26275
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",101
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",584
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3990
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2119
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",372
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2813
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17239
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",454
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",683
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",663
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5629
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6010
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",918
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2854
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3232
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3283
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",670
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",743
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9160
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32351
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",851
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11055
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",705
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1702
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",875
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",339
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",69
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",30330
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",395
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",227
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",178
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6426
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",13
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",282
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",142
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1022
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",1893
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearOnly",9
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1971
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",86
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2922
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",108
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",104
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",233
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4138
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",975
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",764
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",976
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32840
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",212
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3989
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4325
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2535
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15273
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",257
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",101
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",439
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",993
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20006
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",555
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8019
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3274
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",577
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2872
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1046
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",672
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5644
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2762
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3237
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3390
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",851
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9160
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32376
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",705
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11056
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",875
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1701
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",340
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",69
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
