"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",7,"PRESERVED_SPECIMEN",9
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",47
"2016-04-05",7,"HUMAN_OBSERVATION",12
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"UNKNOWN",8526
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",88
"2011-09-05",1,"FOSSIL_SPECIMEN",1782
"2015-01-19",0,"HUMAN_OBSERVATION",118
"2016-07-04",1,"PRESERVED_SPECIMEN",32592
"2017-07-24",0,"LIVING_SPECIMEN",14
"2014-03-28",6,"UNKNOWN",6046
"2015-07-03",4,"FOSSIL_SPECIMEN",214
"2015-07-03",5,"UNKNOWN",87
"2009-09-25",7,"PRESERVED_SPECIMEN",93
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",17628
"2007-12-19",7,"PRESERVED_SPECIMEN",93
"2012-07-13",1,"PRESERVED_SPECIMEN",22727
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",405
"2016-04-05",4,"OBSERVATION",235
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",65
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",27
"2013-05-21",7,"PRESERVED_SPECIMEN",93
"2016-12-27",0,"HUMAN_OBSERVATION",119
"2012-10-31",3,"PRESERVED_SPECIMEN",22
"2011-06-10",1,"UNKNOWN",5603
"2013-09-10",0,"HUMAN_OBSERVATION",118
"2008-10-10",5,"LIVING_SPECIMEN",40
"2010-04-01",4,"FOSSIL_SPECIMEN",84
"2017-07-24",4,"HUMAN_OBSERVATION",4142
"2008-10-10",5,"OBSERVATION",26
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",1307
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",10
"2015-10-01",7,"HUMAN_OBSERVATION",12
"2010-07-26",0,"PRESERVED_SPECIMEN",65
"2011-02-21",0,"OBSERVATION",2
"2012-12-11",7,"HUMAN_OBSERVATION",12
"2008-04-01",4,"FOSSIL_SPECIMEN",70
"2013-09-10",6,"LIVING_SPECIMEN",313
"2017-04-12",3,"UNKNOWN",1045
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2011-02-21",1,"UNKNOWN",5560
"2013-05-21",0,"HUMAN_OBSERVATION",114
"2015-01-19",1,"HUMAN_OBSERVATION",604
"2008-12-17",3,"UNKNOWN",74
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",204
"2015-07-03",6,"UNKNOWN",6313
"2009-12-16",4,"FOSSIL_SPECIMEN",84
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",235
"2012-12-11",4,"OBSERVATION",237
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",47
"2015-04-09",0,"FOSSIL_SPECIMEN",390
"2016-04-05",5,"OBSERVATION",26
"2016-07-04",1,"MACHINE_OBSERVATION",6973
"2017-10-12",6,"HUMAN_OBSERVATION",2422
"2011-02-21",4,"HUMAN_OBSERVATION",652
"2012-03-26",1,"UNKNOWN",5270
"2013-02-20",3,"PRESERVED_SPECIMEN",22
"2013-07-09",4,"FOSSIL_SPECIMEN",216
"2011-06-10",1,"FOSSIL_SPECIMEN",1733
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",2295
"2012-10-31",4,"PRESERVED_SPECIMEN",185
"2013-09-10",1,"HUMAN_OBSERVATION",298
"2008-10-10",6,"LIVING_SPECIMEN",178
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",19802
"2013-12-20",7,"HUMAN_OBSERVATION",12
"2017-10-12",3,"LIVING_SPECIMEN",26
"2010-07-26",1,"PRESERVED_SPECIMEN",14412
"2011-02-21",1,"OBSERVATION",296
"2016-01-04",4,"HUMAN_OBSERVATION",4142
"2008-06-27",4,"HUMAN_OBSERVATION",354
"2017-04-12",4,"UNKNOWN",181
"2009-04-06",3,"UNKNOWN",74
"2009-06-17",4,"PRESERVED_SPECIMEN",42
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",102
"2016-07-04",3,"PRESERVED_SPECIMEN",52
"2017-07-24",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",24
"2015-07-03",6,"FOSSIL_SPECIMEN",63
"2013-12-20",4,"OBSERVATION",237
"2015-07-03",0,"PRESERVED_SPECIMEN",961
"2015-07-03",7,"UNKNOWN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2015-10-01",5,"OBSERVATION",26
"2012-07-13",3,"PRESERVED_SPECIMEN",39
"2012-12-11",5,"OBSERVATION",26
"2016-01-04",1,"OBSERVATION",490
"2016-04-05",6,"LIVING_SPECIMEN",534
"2008-06-27",1,"OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",6698
"2017-10-12",7,"HUMAN_OBSERVATION",12
"2013-02-20",4,"PRESERVED_SPECIMEN",185
"2012-10-31",5,"PRESERVED_SPECIMEN",1230
"2011-06-10",3,"UNKNOWN",1526
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2017-07-24",6,"HUMAN_OBSERVATION",2415
"2010-04-01",0,"PRESERVED_SPECIMEN",202
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",235
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",63
"2009-04-06",4,"UNKNOWN",24
"2008-04-01",0,"PRESERVED_SPECIMEN",59
"2009-06-17",5,"PRESERVED_SPECIMEN",569
"2011-02-21",3,"UNKNOWN",1526
"2011-09-05",4,"FOSSIL_SPECIMEN",84
"2016-07-04",4,"PRESERVED_SPECIMEN",466
"2017-07-24",3,"LIVING_SPECIMEN",21
"2008-12-17",5,"UNKNOWN",75
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",26
"2015-07-03",1,"PRESERVED_SPECIMEN",27646
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2010-11-17",4,"PRESERVED_SPECIMEN",164
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",288
"2016-04-05",7,"OBSERVATION",26
"2009-12-16",0,"PRESERVED_SPECIMEN",202
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",144
"2012-03-26",3,"UNKNOWN",1930
"2013-02-20",5,"PRESERVED_SPECIMEN",1248
"2013-07-09",6,"FOSSIL_SPECIMEN",39
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"PRESERVED_SPECIMEN",18321
"2015-01-19",0,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",348
"2011-06-10",4,"UNKNOWN",200
"2017-07-24",7,"HUMAN_OBSERVATION",12
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",15415
"2017-10-12",5,"LIVING_SPECIMEN",60
"2009-04-06",4,"OBSERVATION",271
"2017-10-12",5,"OBSERVATION",26
"2010-07-26",3,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"HUMAN_OBSERVATION",1622
"2017-04-12",6,"UNKNOWN",25089
"2008-10-10",0,"UNKNOWN",86
"2009-04-06",5,"UNKNOWN",72
"2008-04-01",1,"PRESERVED_SPECIMEN",4799
"2009-06-17",6,"PRESERVED_SPECIMEN",15101
"2013-09-10",0,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",200
"2014-03-28",0,"FOSSIL_SPECIMEN",99
"2015-01-19",4,"HUMAN_OBSERVATION",4143
"2016-07-04",5,"PRESERVED_SPECIMEN",2517
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",5773
"2017-07-24",4,"OBSERVATION",235
"2010-11-17",5,"PRESERVED_SPECIMEN",1067
"2015-10-01",7,"OBSERVATION",26
"2016-01-04",3,"LIVING_SPECIMEN",24
"2012-07-13",5,"PRESERVED_SPECIMEN",1960
"2012-12-11",7,"OBSERVATION",26
"2016-04-05",8,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",14860
"2012-01-18",1,"FOSSIL_SPECIMEN",3996
"2012-03-26",4,"UNKNOWN",176
"2013-02-20",6,"PRESERVED_SPECIMEN",18525
"2011-06-10",4,"FOSSIL_SPECIMEN",84
"2016-12-27",4,"HUMAN_OBSERVATION",4142
"2012-10-31",7,"PRESERVED_SPECIMEN",93
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",493
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",25883
"2011-06-10",5,"UNKNOWN",144
"2013-09-10",4,"HUMAN_OBSERVATION",4057
"2016-04-05",0,"UNKNOWN",26
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",1439
"2009-04-06",5,"OBSERVATION",26
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2011-02-21",4,"OBSERVATION",241
"2016-01-04",7,"HUMAN_OBSERVATION",12
"2016-12-27",1,"OBSERVATION",204
"2008-10-10",1,"UNKNOWN",9546
"2009-04-06",6,"UNKNOWN",5770
"2009-06-17",7,"PRESERVED_SPECIMEN",93
"2013-09-10",1,"OBSERVATION",293
"2011-02-21",5,"UNKNOWN",144
"2011-09-05",6,"FOSSIL_SPECIMEN",29
"2013-05-21",4,"HUMAN_OBSERVATION",4057
"2014-03-28",1,"FOSSIL_SPECIMEN",4668
"2016-07-04",6,"PRESERVED_SPECIMEN",33486
"2017-07-24",5,"LIVING_SPECIMEN",50
"2017-07-24",5,"OBSERVATION",26
"2011-09-05",0,"PRESERVED_SPECIMEN",329
"2013-12-20",7,"OBSERVATION",26
"2015-07-03",3,"PRESERVED_SPECIMEN",30
"2010-11-17",6,"PRESERVED_SPECIMEN",17828
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",18360
"2016-01-04",4,"OBSERVATION",235
"2008-06-27",4,"OBSERVATION",271
"2015-04-09",4,"FOSSIL_SPECIMEN",214
"2007-12-19",1,"OBSERVATION",20
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",149
"2013-02-20",7,"PRESERVED_SPECIMEN",93
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",298
"2011-06-10",6,"UNKNOWN",6215
"2015-10-01",0,"UNKNOWN",29
"2012-12-11",0,"UNKNOWN",60
"2016-04-05",1,"UNKNOWN",3795
"2010-04-01",3,"PRESERVED_SPECIMEN",21
"2017-10-12",7,"OBSERVATION",26
"2010-07-26",5,"PRESERVED_SPECIMEN",592
"2011-02-21",5,"OBSERVATION",26
"2016-12-27",2,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",6218
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2016-07-04",7,"PRESERVED_SPECIMEN",99
"2017-07-24",6,"LIVING_SPECIMEN",1439
"2011-09-05",1,"PRESERVED_SPECIMEN",20886
"2015-07-03",4,"PRESERVED_SPECIMEN",299
"2010-11-17",7,"PRESERVED_SPECIMEN",93
"2016-01-04",5,"LIVING_SPECIMEN",47
"2012-07-13",7,"PRESERVED_SPECIMEN",93
"2016-01-04",5,"OBSERVATION",26
"2008-06-27",5,"OBSERVATION",26
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",21
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",7054
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",29
"2015-10-01",0,"FOSSIL_SPECIMEN",424
"2012-12-11",0,"FOSSIL_SPECIMEN",97
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",25
"2015-01-19",3,"LIVING_SPECIMEN",24
"2016-12-27",6,"HUMAN_OBSERVATION",1863
"2013-07-09",3,"PRESERVED_SPECIMEN",22
"2011-06-10",0,"PRESERVED_SPECIMEN",332
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2015-10-01",1,"UNKNOWN",3803
"2012-12-11",1,"UNKNOWN",5264
"2010-04-01",4,"PRESERVED_SPECIMEN",42
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",15936
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2016-12-27",3,"LIVING_SPECIMEN",21
"2008-10-10",3,"UNKNOWN",74
"2008-04-01",4,"PRESERVED_SPECIMEN",32
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"HUMAN_OBSERVATION",12
"2017-07-24",7,"OBSERVATION",26
"2017-10-12",0,"UNKNOWN",30
"2017-04-12",1,"MACHINE_OBSERVATION",6973
"2015-07-03",5,"PRESERVED_SPECIMEN",2430
"2016-01-04",6,"LIVING_SPECIMEN",532
"2009-09-25",3,"LIVING_SPECIMEN",7
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",97
"2015-04-09",6,"FOSSIL_SPECIMEN",62
"2009-12-16",4,"PRESERVED_SPECIMEN",42
"2012-01-18",4,"FOSSIL_SPECIMEN",164
"2015-10-01",1,"FOSSIL_SPECIMEN",6840
"2012-12-11",1,"FOSSIL_SPECIMEN",4158
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-12-20",1,"UNKNOWN",3672
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",950
"2016-12-27",7,"HUMAN_OBSERVATION",12
"2015-01-19",4,"OBSERVATION",237
"2013-07-09",4,"PRESERVED_SPECIMEN",206
"2011-06-10",1,"PRESERVED_SPECIMEN",20865
"2013-09-10",7,"HUMAN_OBSERVATION",12
"2016-04-05",3,"UNKNOWN",1040
"2010-04-01",5,"PRESERVED_SPECIMEN",596
"2010-07-26",7,"PRESERVED_SPECIMEN",93
"2011-02-21",7,"OBSERVATION",13
"2017-04-12",0,"FOSSIL_SPECIMEN",607
"2010-11-17",1,"HUMAN_OBSERVATION",14
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",56
"2016-12-27",4,"OBSERVATION",235
"2008-10-10",4,"UNKNOWN",24
"2008-04-01",5,"PRESERVED_SPECIMEN",542
"2013-09-10",4,"OBSERVATION",237
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2013-05-21",7,"HUMAN_OBSERVATION",12
"2014-03-28",4,"FOSSIL_SPECIMEN",216
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",4168
"2011-09-05",3,"PRESERVED_SPECIMEN",36
"2015-07-03",6,"PRESERVED_SPECIMEN",23314
"2016-12-27",1,"LITERATURE",1
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",26
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",4597
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",30
"2009-12-16",5,"PRESERVED_SPECIMEN",593
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",47
"2015-04-09",1,"PRESERVED_SPECIMEN",27550
"2013-05-21",4,"OBSERVATION",237
"2015-01-19",5,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",1275
"2015-10-01",3,"UNKNOWN",1040
"2012-12-11",3,"UNKNOWN",1930
"2016-04-05",4,"UNKNOWN",82
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",16079
"2017-04-12",1,"FOSSIL_SPECIMEN",7066
"2016-12-27",5,"LIVING_SPECIMEN",50
"2016-12-27",5,"OBSERVATION",26
"2008-10-10",5,"UNKNOWN",72
"2009-04-06",0,"FOSSIL_SPECIMEN",26
"2008-04-01",6,"PRESERVED_SPECIMEN",12802
"2013-09-10",5,"OBSERVATION",26
"2008-12-17",1,"FOSSIL_SPECIMEN",1666
"2011-09-05",4,"PRESERVED_SPECIMEN",167
"2015-07-03",7,"PRESERVED_SPECIMEN",96
"2017-07-24",0,"FOSSIL_SPECIMEN",629
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",45
"2007-12-19",5,"LIVING_SPECIMEN",40
"2007-12-19",5,"OBSERVATION",26
"2017-07-24",1,"UNKNOWN",4176
"2009-12-16",6,"PRESERVED_SPECIMEN",15962
"2012-01-18",6,"FOSSIL_SPECIMEN",39
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"LIVING_SPECIMEN",47
"2013-12-20",3,"UNKNOWN",1856
"2015-01-19",6,"LIVING_SPECIMEN",527
"2013-05-21",5,"OBSERVATION",26
"2012-01-18",0,"PRESERVED_SPECIMEN",251
"2013-07-09",6,"PRESERVED_SPECIMEN",19553
"2011-06-10",3,"PRESERVED_SPECIMEN",36
"2015-10-01",4,"UNKNOWN",66
"2012-12-11",4,"UNKNOWN",176
"2016-01-04",0,"UNKNOWN",26
"2008-06-27",0,"UNKNOWN",95
"2016-04-05",5,"UNKNOWN",69
"2016-10-07",0,"HUMAN_OBSERVATION",119
"2014-09-08",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"PRESERVED_SPECIMEN",93
"2016-12-27",6,"LIVING_SPECIMEN",534
"2008-10-10",6,"UNKNOWN",5837
"2009-04-06",1,"FOSSIL_SPECIMEN",1667
"2009-09-25",0,"HUMAN_OBSERVATION",12
"2008-04-01",7,"PRESERVED_SPECIMEN",93
"2011-02-21",0,"FOSSIL_SPECIMEN",27
"2014-03-28",6,"FOSSIL_SPECIMEN",39
"2017-10-12",3,"UNKNOWN",1045
"2011-09-05",5,"PRESERVED_SPECIMEN",1101
"2014-03-28",0,"PRESERVED_SPECIMEN",1065
"2017-07-24",1,"FOSSIL_SPECIMEN",7116
"2009-09-25",6,"LIVING_SPECIMEN",193
"2007-12-19",6,"LIVING_SPECIMEN",171
"2010-11-17",0,"OBSERVATION",2
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",144
"2009-12-16",7,"PRESERVED_SPECIMEN",93
"2015-10-01",4,"FOSSIL_SPECIMEN",223
"2012-12-11",4,"FOSSIL_SPECIMEN",216
"2013-05-21",6,"LIVING_SPECIMEN",315
"2013-12-20",4,"UNKNOWN",24
"2015-04-09",3,"PRESERVED_SPECIMEN",29
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2015-01-19",7,"OBSERVATION",26
"2012-01-18",1,"PRESERVED_SPECIMEN",22422
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",93
"2011-06-10",4,"PRESERVED_SPECIMEN",167
"2015-10-01",5,"UNKNOWN",69
"2012-12-11",5,"UNKNOWN",139
"2016-01-04",1,"UNKNOWN",3806
"2008-06-27",1,"UNKNOWN",10395
"2016-04-05",6,"UNKNOWN",6097
"2016-10-07",1,"HUMAN_OBSERVATION",1842
"2014-09-08",4,"LIVING_SPECIMEN",2
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"HUMAN_OBSERVATION",405
"2016-12-27",7,"OBSERVATION",26
"2011-02-21",1,"FOSSIL_SPECIMEN",1722
"2013-09-10",7,"OBSERVATION",26
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",165
"2011-09-05",6,"PRESERVED_SPECIMEN",18178
"2014-03-28",1,"PRESERVED_SPECIMEN",27336
"2010-11-17",1,"OBSERVATION",238
"2013-12-20",4,"FOSSIL_SPECIMEN",216
"2012-03-26",1,"FOSSIL_SPECIMEN",3996
"2017-07-24",3,"UNKNOWN",1040
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",64
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",315
"2008-06-27",1,"FOSSIL_SPECIMEN",1666
"2013-05-21",7,"OBSERVATION",26
"2012-10-31",3,"LIVING_SPECIMEN",17
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1102
"2015-10-01",6,"UNKNOWN",6094
"2012-12-11",6,"UNKNOWN",6171
"2014-09-08",5,"LIVING_SPECIMEN",47
"2015-01-19",0,"UNKNOWN",676
"2017-04-12",4,"FOSSIL_SPECIMEN",241
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"FOSSIL_SPECIMEN",84
"2009-06-17",3,"LIVING_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",61
"2011-09-05",7,"PRESERVED_SPECIMEN",93
"2016-12-27",0,"UNKNOWN",30
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",34
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",84
"2014-09-08",0,"HUMAN_OBSERVATION",118
"2013-02-20",3,"LIVING_SPECIMEN",17
"2015-10-01",6,"FOSSIL_SPECIMEN",63
"2010-07-26",4,"HUMAN_OBSERVATION",405
"2012-12-11",6,"FOSSIL_SPECIMEN",39
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",6028
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",2288
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",18234
"2015-10-01",0,"PRESERVED_SPECIMEN",1591
"2012-12-11",0,"PRESERVED_SPECIMEN",347
"2016-01-04",3,"UNKNOWN",1040
"2008-06-27",3,"UNKNOWN",74
"2009-09-25",0,"UNKNOWN",66
"2007-12-19",0,"UNKNOWN",133
"2014-09-08",6,"LIVING_SPECIMEN",596
"2013-05-21",0,"UNKNOWN",40
"2015-01-19",1,"UNKNOWN",5233
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2010-07-26",1,"OBSERVATION",21
"2009-04-06",4,"FOSSIL_SPECIMEN",84
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",25091
"2013-09-10",0,"FOSSIL_SPECIMEN",97
"2014-03-28",3,"PRESERVED_SPECIMEN",23
"2016-12-27",1,"UNKNOWN",4162
"2017-07-24",4,"FOSSIL_SPECIMEN",245
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",3709
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",39
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",62
"2014-09-08",1,"HUMAN_OBSERVATION",604
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",345
"2015-04-09",6,"PRESERVED_SPECIMEN",22653
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",62
"2012-10-31",5,"LIVING_SPECIMEN",47
"2011-06-10",7,"PRESERVED_SPECIMEN",93
"2015-10-01",1,"PRESERVED_SPECIMEN",29321
"2012-12-11",1,"PRESERVED_SPECIMEN",23859
"2016-01-04",4,"UNKNOWN",66
"2008-06-27",4,"UNKNOWN",18
"2009-09-25",1,"UNKNOWN",8443
"2007-12-19",1,"UNKNOWN",9061
"2016-10-07",4,"HUMAN_OBSERVATION",4142
"2013-05-21",1,"UNKNOWN",3789
"2017-04-12",6,"FOSSIL_SPECIMEN",61
"2008-10-10",0,"FOSSIL_SPECIMEN",25
"2016-04-05",1,"MACHINE_OBSERVATION",6972
"2009-09-25",4,"HUMAN_OBSERVATION",405
"2017-04-12",0,"PRESERVED_SPECIMEN",1209
"2011-02-21",4,"FOSSIL_SPECIMEN",84
"2008-12-17",6,"FOSSIL_SPECIMEN",28
"2009-06-17",5,"LIVING_SPECIMEN",45
"2016-10-07",1,"OBSERVATION",204
"2008-12-17",0,"PRESERVED_SPECIMEN",59
"2013-09-10",1,"FOSSIL_SPECIMEN",4597
"2014-03-28",4,"PRESERVED_SPECIMEN",240
"2012-10-31",0,"HUMAN_OBSERVATION",114
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",271
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",164
"2017-07-24",6,"UNKNOWN",16371
"2009-09-25",1,"OBSERVATION",15
"2013-02-20",5,"LIVING_SPECIMEN",47
"2010-07-26",6,"HUMAN_OBSERVATION",7
"2013-12-20",1,"PRESERVED_SPECIMEN",29335
"2015-04-09",7,"PRESERVED_SPECIMEN",96
"2008-06-27",4,"FOSSIL_SPECIMEN",84
"2012-01-18",5,"PRESERVED_SPECIMEN",736
"2012-10-31",6,"LIVING_SPECIMEN",272
"2016-01-04",5,"UNKNOWN",69
"2016-04-05",0,"FOSSIL_SPECIMEN",656
"2008-06-27",5,"UNKNOWN",67
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",12
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",1055
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"LIVING_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",1666
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2017-04-12",1,"PRESERVED_SPECIMEN",33024
"2009-06-17",6,"LIVING_SPECIMEN",198
"2008-04-01",1,"OBSERVATION",20
"2009-04-06",0,"PRESERVED_SPECIMEN",57
"2015-04-09",0,"HUMAN_OBSERVATION",118
"2013-02-20",0,"HUMAN_OBSERVATION",114
"2016-10-07",2,"LIVING_SPECIMEN",1
