"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"HUMAN_OBSERVATION",3006
"2016-12-27",0,"FOSSIL_SPECIMEN",2206
"2016-12-27",0,"PRESERVED_SPECIMEN",1325
"2016-12-27",1,"FOSSIL_SPECIMEN",7537
"2016-12-27",1,"PRESERVED_SPECIMEN",8804
"2016-12-27",1,"HUMAN_OBSERVATION",601996
"2016-12-27",1,"UNKNOWN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2016-12-27",4,"HUMAN_OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",15
"2016-12-27",4,"PRESERVED_SPECIMEN",18
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",4165
"2016-12-27",5,"HUMAN_OBSERVATION",19305
"2016-12-27",6,"HUMAN_OBSERVATION",592774
"2016-12-27",6,"UNKNOWN",624
"2016-12-27",6,"FOSSIL_SPECIMEN",187
"2016-12-27",6,"PRESERVED_SPECIMEN",33894
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2016-12-27",7,"HUMAN_OBSERVATION",116
"2017-04-12",0,"HUMAN_OBSERVATION",3006
"2017-04-12",0,"FOSSIL_SPECIMEN",2206
"2017-04-12",0,"PRESERVED_SPECIMEN",1325
"2017-04-12",1,"FOSSIL_SPECIMEN",7537
"2017-04-12",1,"PRESERVED_SPECIMEN",8804
"2017-04-12",1,"HUMAN_OBSERVATION",601996
"2017-04-12",1,"UNKNOWN",4
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",18
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",4165
"2017-04-12",5,"HUMAN_OBSERVATION",19305
"2017-04-12",6,"HUMAN_OBSERVATION",592774
"2017-04-12",6,"UNKNOWN",624
"2017-04-12",6,"FOSSIL_SPECIMEN",187
"2017-04-12",6,"PRESERVED_SPECIMEN",33894
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2017-04-12",7,"HUMAN_OBSERVATION",116
"2017-07-24",0,"HUMAN_OBSERVATION",3006
"2017-07-24",0,"FOSSIL_SPECIMEN",2206
"2017-07-24",0,"PRESERVED_SPECIMEN",1325
"2017-07-24",1,"FOSSIL_SPECIMEN",7537
"2017-07-24",1,"PRESERVED_SPECIMEN",8804
"2017-07-24",1,"HUMAN_OBSERVATION",601996
"2017-07-24",1,"UNKNOWN",4
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",4,"HUMAN_OBSERVATION",3
"2017-07-24",4,"FOSSIL_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",18
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",4165
"2017-07-24",5,"HUMAN_OBSERVATION",19305
"2017-07-24",6,"HUMAN_OBSERVATION",592774
"2017-07-24",6,"UNKNOWN",624
"2017-07-24",6,"FOSSIL_SPECIMEN",187
"2017-07-24",6,"PRESERVED_SPECIMEN",33894
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2017-07-24",7,"HUMAN_OBSERVATION",116
"2017-10-12",0,"FOSSIL_SPECIMEN",2073
"2017-10-12",0,"PRESERVED_SPECIMEN",1376
"2017-10-12",0,"HUMAN_OBSERVATION",3925
"2017-10-12",1,"HUMAN_OBSERVATION",807756
"2017-10-12",1,"UNKNOWN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",7355
"2017-10-12",1,"PRESERVED_SPECIMEN",16663
"2017-10-12",3,"HUMAN_OBSERVATION",52
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"FOSSIL_SPECIMEN",13
"2017-10-12",4,"PRESERVED_SPECIMEN",18
"2017-10-12",4,"HUMAN_OBSERVATION",339
"2017-10-12",5,"HUMAN_OBSERVATION",28282
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",4162
"2017-10-12",6,"FOSSIL_SPECIMEN",195
"2017-10-12",6,"PRESERVED_SPECIMEN",34260
"2017-10-12",6,"HUMAN_OBSERVATION",664860
"2017-10-12",6,"UNKNOWN",696
"2017-10-12",7,"HUMAN_OBSERVATION",170
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2017-12-22",0,"HUMAN_OBSERVATION",3925
"2017-12-22",0,"FOSSIL_SPECIMEN",2073
"2017-12-22",0,"PRESERVED_SPECIMEN",1376
"2017-12-22",1,"FOSSIL_SPECIMEN",7355
"2017-12-22",1,"PRESERVED_SPECIMEN",16663
"2017-12-22",1,"HUMAN_OBSERVATION",815500
"2017-12-22",1,"UNKNOWN",4
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2017-12-22",3,"HUMAN_OBSERVATION",52
"2017-12-22",4,"HUMAN_OBSERVATION",339
"2017-12-22",4,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"PRESERVED_SPECIMEN",18
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",4162
"2017-12-22",5,"HUMAN_OBSERVATION",28282
"2017-12-22",6,"HUMAN_OBSERVATION",664860
"2017-12-22",6,"UNKNOWN",696
"2017-12-22",6,"FOSSIL_SPECIMEN",195
"2017-12-22",6,"PRESERVED_SPECIMEN",34260
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",170
"2018-04-09",0,"FOSSIL_SPECIMEN",2072
"2018-04-09",0,"PRESERVED_SPECIMEN",1375
"2018-04-09",0,"HUMAN_OBSERVATION",3936
"2018-04-09",0,"UNKNOWN",2072
"2018-04-09",1,"HUMAN_OBSERVATION",958360
"2018-04-09",1,"UNKNOWN",7364
"2018-04-09",1,"FOSSIL_SPECIMEN",7360
"2018-04-09",1,"PRESERVED_SPECIMEN",17708
"2018-04-09",3,"HUMAN_OBSERVATION",52
"2018-04-09",3,"UNKNOWN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",13
"2018-04-09",4,"PRESERVED_SPECIMEN",18
"2018-04-09",4,"HUMAN_OBSERVATION",339
"2018-04-09",4,"UNKNOWN",13
"2018-04-09",5,"HUMAN_OBSERVATION",28287
"2018-04-09",5,"UNKNOWN",1
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",4162
"2018-04-09",6,"FOSSIL_SPECIMEN",195
"2018-04-09",6,"PRESERVED_SPECIMEN",34326
"2018-04-09",6,"HUMAN_OBSERVATION",670593
"2018-04-09",6,"UNKNOWN",958
"2018-04-09",7,"HUMAN_OBSERVATION",170
"2018-04-09",7,"UNKNOWN",4
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2018-07-11",0,"FOSSIL_SPECIMEN",2072
"2018-07-11",0,"PRESERVED_SPECIMEN",1346
"2018-07-11",0,"HUMAN_OBSERVATION",4488
"2018-07-11",0,"UNKNOWN",2072
"2018-07-11",1,"HUMAN_OBSERVATION",966387
"2018-07-11",1,"UNKNOWN",7390
"2018-07-11",1,"FOSSIL_SPECIMEN",7384
"2018-07-11",1,"PRESERVED_SPECIMEN",18738
"2018-07-11",3,"HUMAN_OBSERVATION",52
"2018-07-11",3,"UNKNOWN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",13
"2018-07-11",4,"PRESERVED_SPECIMEN",18
"2018-07-11",4,"HUMAN_OBSERVATION",338
"2018-07-11",4,"UNKNOWN",13
"2018-07-11",5,"HUMAN_OBSERVATION",28290
"2018-07-11",5,"UNKNOWN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",4162
"2018-07-11",6,"FOSSIL_SPECIMEN",193
"2018-07-11",6,"PRESERVED_SPECIMEN",34423
"2018-07-11",6,"HUMAN_OBSERVATION",732591
"2018-07-11",6,"UNKNOWN",885
"2018-07-11",7,"HUMAN_OBSERVATION",169
"2018-07-11",7,"UNKNOWN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",12
"2018-09-28",0,"FOSSIL_SPECIMEN",1796
"2018-09-28",0,"PRESERVED_SPECIMEN",466
"2018-09-28",0,"HUMAN_OBSERVATION",5391
"2018-09-28",1,"HUMAN_OBSERVATION",989317
"2018-09-28",1,"FOSSIL_SPECIMEN",8441
"2018-09-28",1,"PRESERVED_SPECIMEN",3291
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2018-09-28",3,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",15
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",337
"2018-09-28",5,"HUMAN_OBSERVATION",28247
"2018-09-28",5,"PRESERVED_SPECIMEN",4126
"2018-09-28",6,"FOSSIL_SPECIMEN",204
"2018-09-28",6,"PRESERVED_SPECIMEN",32289
"2018-09-28",6,"HUMAN_OBSERVATION",772679
"2018-09-28",7,"HUMAN_OBSERVATION",168
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2019-01-01",0,"FOSSIL_SPECIMEN",1795
"2019-01-01",0,"PRESERVED_SPECIMEN",435
"2019-01-01",0,"HUMAN_OBSERVATION",5954
"2019-01-01",1,"HUMAN_OBSERVATION",821031
"2019-01-01",1,"FOSSIL_SPECIMEN",8492
"2019-01-01",1,"PRESERVED_SPECIMEN",3351
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2019-01-01",3,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",334
"2019-01-01",5,"HUMAN_OBSERVATION",27043
"2019-01-01",5,"PRESERVED_SPECIMEN",4126
"2019-01-01",6,"FOSSIL_SPECIMEN",205
"2019-01-01",6,"PRESERVED_SPECIMEN",32536
"2019-01-01",6,"HUMAN_OBSERVATION",869214
"2019-01-01",7,"HUMAN_OBSERVATION",167
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2019-04-06",0,"FOSSIL_SPECIMEN",1872
"2019-04-06",0,"PRESERVED_SPECIMEN",435
"2019-04-06",0,"HUMAN_OBSERVATION",6748
"2019-04-06",1,"HUMAN_OBSERVATION",828516
"2019-04-06",1,"FOSSIL_SPECIMEN",9285
"2019-04-06",1,"PRESERVED_SPECIMEN",3465
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2019-04-06",3,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",15
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",334
"2019-04-06",5,"HUMAN_OBSERVATION",27770
"2019-04-06",5,"PRESERVED_SPECIMEN",4125
"2019-04-06",6,"FOSSIL_SPECIMEN",234
"2019-04-06",6,"PRESERVED_SPECIMEN",32639
"2019-04-06",6,"HUMAN_OBSERVATION",886260
"2019-04-06",7,"HUMAN_OBSERVATION",167
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2019-07-01",0,"FOSSIL_SPECIMEN",1902
"2019-07-01",0,"PRESERVED_SPECIMEN",431
"2019-07-01",0,"HUMAN_OBSERVATION",6748
"2019-07-01",1,"HUMAN_OBSERVATION",830624
"2019-07-01",1,"FOSSIL_SPECIMEN",9679
"2019-07-01",1,"PRESERVED_SPECIMEN",3584
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2019-07-01",3,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",15
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",334
"2019-07-01",5,"HUMAN_OBSERVATION",27815
"2019-07-01",5,"PRESERVED_SPECIMEN",4125
"2019-07-01",6,"FOSSIL_SPECIMEN",236
"2019-07-01",6,"PRESERVED_SPECIMEN",32642
"2019-07-01",6,"HUMAN_OBSERVATION",888401
"2019-07-01",7,"HUMAN_OBSERVATION",167
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2019-10-09",0,"FOSSIL_SPECIMEN",2004
"2019-10-09",0,"PRESERVED_SPECIMEN",410
"2019-10-09",0,"HUMAN_OBSERVATION",6865
"2019-10-09",1,"HUMAN_OBSERVATION",846487
"2019-10-09",1,"FOSSIL_SPECIMEN",10313
"2019-10-09",1,"PRESERVED_SPECIMEN",4797
"2019-10-09",3,"HUMAN_OBSERVATION",39
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",16
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",434
"2019-10-09",5,"HUMAN_OBSERVATION",28265
"2019-10-09",5,"PRESERVED_SPECIMEN",4114
"2019-10-09",6,"FOSSIL_SPECIMEN",253
"2019-10-09",6,"PRESERVED_SPECIMEN",32310
"2019-10-09",6,"HUMAN_OBSERVATION",893450
"2019-10-09",7,"HUMAN_OBSERVATION",168
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2020-01-01",0,"FOSSIL_SPECIMEN",2004
"2020-01-01",0,"PRESERVED_SPECIMEN",410
"2020-01-01",0,"HUMAN_OBSERVATION",6865
"2020-01-01",1,"HUMAN_OBSERVATION",846317
"2020-01-01",1,"FOSSIL_SPECIMEN",10313
"2020-01-01",1,"PRESERVED_SPECIMEN",4797
"2020-01-01",3,"HUMAN_OBSERVATION",39
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",16
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",434
"2020-01-01",5,"HUMAN_OBSERVATION",28265
"2020-01-01",5,"PRESERVED_SPECIMEN",4114
"2020-01-01",6,"FOSSIL_SPECIMEN",253
"2020-01-01",6,"PRESERVED_SPECIMEN",32307
"2020-01-01",6,"HUMAN_OBSERVATION",893459
"2020-01-01",7,"HUMAN_OBSERVATION",168
"2020-01-01",7,"FOSSIL_SPECIMEN",6
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",0,"HUMAN_OBSERVATION",6879
"2020-04-01",0,"FOSSIL_SPECIMEN",2034
"2020-04-01",0,"PRESERVED_SPECIMEN",413
"2020-04-01",1,"FOSSIL_SPECIMEN",10426
"2020-04-01",1,"PRESERVED_SPECIMEN",4975
"2020-04-01",1,"HUMAN_OBSERVATION",856026
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"HUMAN_OBSERVATION",39
"2020-04-01",4,"HUMAN_OBSERVATION",434
"2020-04-01",4,"FOSSIL_SPECIMEN",16
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",4114
"2020-04-01",5,"HUMAN_OBSERVATION",28720
"2020-04-01",6,"HUMAN_OBSERVATION",902983
"2020-04-01",6,"FOSSIL_SPECIMEN",273
"2020-04-01",6,"PRESERVED_SPECIMEN",32310
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",7,"HUMAN_OBSERVATION",170
"2020-07-01",0,"FOSSIL_SPECIMEN",2034
"2020-07-01",0,"PRESERVED_SPECIMEN",594
"2020-07-01",0,"HUMAN_OBSERVATION",6885
"2020-07-01",1,"HUMAN_OBSERVATION",1776813
"2020-07-01",1,"FOSSIL_SPECIMEN",10426
"2020-07-01",1,"PRESERVED_SPECIMEN",19749
"2020-07-01",3,"HUMAN_OBSERVATION",39
"2020-07-01",3,"FOSSIL_SPECIMEN",3
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",16
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",4,"HUMAN_OBSERVATION",434
"2020-07-01",5,"HUMAN_OBSERVATION",28929
"2020-07-01",5,"PRESERVED_SPECIMEN",4115
"2020-07-01",6,"FOSSIL_SPECIMEN",273
"2020-07-01",6,"PRESERVED_SPECIMEN",37507
"2020-07-01",6,"HUMAN_OBSERVATION",878497
"2020-07-01",7,"HUMAN_OBSERVATION",170
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",0,"FOSSIL_SPECIMEN",2046
"2020-10-01",0,"PRESERVED_SPECIMEN",595
"2020-10-01",0,"HUMAN_OBSERVATION",6885
"2020-10-01",1,"HUMAN_OBSERVATION",1780434
"2020-10-01",1,"FOSSIL_SPECIMEN",10451
"2020-10-01",1,"PRESERVED_SPECIMEN",20065
"2020-10-01",3,"HUMAN_OBSERVATION",39
"2020-10-01",3,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",18
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",4,"HUMAN_OBSERVATION",434
"2020-10-01",5,"HUMAN_OBSERVATION",28929
"2020-10-01",5,"PRESERVED_SPECIMEN",4115
"2020-10-01",6,"FOSSIL_SPECIMEN",273
"2020-10-01",6,"PRESERVED_SPECIMEN",37575
"2020-10-01",6,"HUMAN_OBSERVATION",878543
"2020-10-01",7,"HUMAN_OBSERVATION",170
"2020-10-01",7,"FOSSIL_SPECIMEN",6
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",0,"HUMAN_OBSERVATION",6888
"2021-01-01",0,"FOSSIL_SPECIMEN",2046
"2021-01-01",0,"PRESERVED_SPECIMEN",583
"2021-01-01",1,"FOSSIL_SPECIMEN",10451
"2021-01-01",1,"PRESERVED_SPECIMEN",22562
"2021-01-01",1,"HUMAN_OBSERVATION",1836139
"2021-01-01",3,"FOSSIL_SPECIMEN",3
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",39
"2021-01-01",4,"HUMAN_OBSERVATION",434
"2021-01-01",4,"FOSSIL_SPECIMEN",18
"2021-01-01",4,"PRESERVED_SPECIMEN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",4116
"2021-01-01",5,"HUMAN_OBSERVATION",28933
"2021-01-01",6,"HUMAN_OBSERVATION",883017
"2021-01-01",6,"FOSSIL_SPECIMEN",273
"2021-01-01",6,"PRESERVED_SPECIMEN",37578
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",7,"HUMAN_OBSERVATION",170
"2021-04-01",0,"FOSSIL_SPECIMEN",2047
"2021-04-01",0,"PRESERVED_SPECIMEN",598
"2021-04-01",0,"HUMAN_OBSERVATION",6631
"2021-04-01",1,"HUMAN_OBSERVATION",892072
"2021-04-01",1,"FOSSIL_SPECIMEN",10448
"2021-04-01",1,"PRESERVED_SPECIMEN",22448
"2021-04-01",3,"HUMAN_OBSERVATION",39
"2021-04-01",3,"FOSSIL_SPECIMEN",3
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",18
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",434
"2021-04-01",5,"HUMAN_OBSERVATION",28935
"2021-04-01",5,"PRESERVED_SPECIMEN",4475
"2021-04-01",6,"FOSSIL_SPECIMEN",272
"2021-04-01",6,"PRESERVED_SPECIMEN",36684
"2021-04-01",6,"HUMAN_OBSERVATION",889434
"2021-04-01",7,"HUMAN_OBSERVATION",170
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",0,"HUMAN_OBSERVATION",6666
"2021-07-01",0,"FOSSIL_SPECIMEN",2048
"2021-07-01",0,"PRESERVED_SPECIMEN",605
"2021-07-01",1,"FOSSIL_SPECIMEN",10462
"2021-07-01",1,"PRESERVED_SPECIMEN",22477
"2021-07-01",1,"HUMAN_OBSERVATION",1605942
"2021-07-01",3,"FOSSIL_SPECIMEN",3
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",39
"2021-07-01",4,"HUMAN_OBSERVATION",434
"2021-07-01",4,"FOSSIL_SPECIMEN",18
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",4476
"2021-07-01",5,"HUMAN_OBSERVATION",28935
"2021-07-01",6,"HUMAN_OBSERVATION",896114
"2021-07-01",6,"FOSSIL_SPECIMEN",272
"2021-07-01",6,"PRESERVED_SPECIMEN",36701
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",7,"HUMAN_OBSERVATION",170
