"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",136
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3497
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1399
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2132
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",918
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",468
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7571
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",207
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",311
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7462
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",661
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",14
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",227
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",144
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1712
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",299
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",86
"2012-03-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2326
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",781
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",44
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",433
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",77
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",258
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",45
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1780
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2012-03-26","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65305
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",184
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",370
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",95
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",287
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9584
"2012-03-26","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",44
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6350
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",810
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1145
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",95
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18144
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",653
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",636193
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",504
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2145
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",142
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45868
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2082
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",107
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",795
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3497
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1399
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",918
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",475
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7573
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2132
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",207
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",311
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2288
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",494
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7462
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6437
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2516
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",136
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",130
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",273
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2381
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",801
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",77
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",46
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1868
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",282
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",144
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",303
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","Unknown",84
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",814
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",781
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2157
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1370
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",150
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18709
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",702748
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",139
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46102
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2120
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",96
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",107
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",797
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66173
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",172
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6227
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",373
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",576
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",172
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13597
"2012-07-13","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",45
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",46
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",311
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7462
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2281
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",501
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",132
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6442
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2516
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",136
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3490
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1399
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2130
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",916
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",508
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7579
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",213
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2396
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",832
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",275
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",703
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1867
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",150
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","Unknown",97
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",54
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",323
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",46
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18851
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",781
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",708143
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2157
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1331
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",109
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",798
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
