"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1117
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2326
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1008
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1548
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5421
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",655
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",460
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",812
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",192
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",910
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1881
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",372
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2096
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",846
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5601
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",264
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5353
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14168
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1475
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1730
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1182
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",165
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1737
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1251
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",922
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",203
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",440
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",83
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5360
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",713
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",452
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1880
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2932
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15499
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",558
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2790
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",755
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4201
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",84
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",150
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",244
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5735
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5752
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5290
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",83
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2400
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",84
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2497
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",636
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
