"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",114
"2015-04-09",1,"PRESERVED_SPECIMEN",35141
"2008-04-01",1,"FOSSIL_SPECIMEN",333
"2008-06-27",6,"PRESERVED_SPECIMEN",1148
"2012-12-11",6,"LIVING_SPECIMEN",258
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",2093
"2014-09-08",6,"PRESERVED_SPECIMEN",2272
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"UNKNOWN",21
"2013-07-09",6,"LIVING_SPECIMEN",361
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"FOSSIL_SPECIMEN",142
"2014-03-28",6,"UNKNOWN",1120
"2015-01-19",1,"UNKNOWN",350
"2015-10-01",1,"OBSERVATION",4
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"OBSERVATION",122
"2015-04-09",6,"UNKNOWN",1370
"2013-12-20",6,"LIVING_SPECIMEN",217
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",22
"2008-10-10",1,"OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",346
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",142
"2008-10-10",1,"PRESERVED_SPECIMEN",25005
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",142
"2014-03-28",1,"HUMAN_OBSERVATION",440
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",1141
"2016-10-07",0,"PRESERVED_SPECIMEN",40
"2015-04-09",1,"HUMAN_OBSERVATION",1622
"2016-10-07",1,"MATERIAL_SAMPLE",58
"2008-06-27",6,"LIVING_SPECIMEN",117
"2012-03-26",6,"LIVING_SPECIMEN",169
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",351
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",26679
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"UNKNOWN",134
"2016-12-27",5,"PRESERVED_SPECIMEN",531
"2011-09-05",5,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"HUMAN_OBSERVATION",22
"2013-12-20",6,"FOSSIL_SPECIMEN",142
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2008-10-10",6,"UNKNOWN",1164
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",15
"2013-09-10",6,"UNKNOWN",1113
"2016-12-27",1,"MATERIAL_SAMPLE",58
"2009-04-06",1,"PRESERVED_SPECIMEN",26404
"2008-10-10",0,"FOSSIL_SPECIMEN",23
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2014-03-28",1,"FOSSIL_SPECIMEN",346
"2015-07-03",5,"PRESERVED_SPECIMEN",40
"2015-10-01",1,"HUMAN_OBSERVATION",1624
"2010-07-26",5,"UNKNOWN",1
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",346
"2012-12-11",0,"UNKNOWN",21
"2016-10-07",6,"OBSERVATION",6
"2008-06-27",6,"FOSSIL_SPECIMEN",142
"2012-03-26",6,"FOSSIL_SPECIMEN",142
"2014-09-08",6,"FOSSIL_SPECIMEN",142
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",966
"2013-09-10",1,"HUMAN_OBSERVATION",439
"2016-10-07",1,"PRESERVED_SPECIMEN",37328
"2016-12-27",6,"OBSERVATION",6
"2010-07-26",1,"OBSERVATION",22
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2009-06-17",6,"HUMAN_OBSERVATION",21
"2013-12-20",0,"UNKNOWN",21
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"PRESERVED_SPECIMEN",4897
"2011-09-05",6,"PRESERVED_SPECIMEN",2044
"2010-07-26",1,"PRESERVED_SPECIMEN",26673
