"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"OCCURRENCE",3023
"2011-06-10",4,"HUMAN_OBSERVATION",287630
"2011-06-10",4,"OBSERVATION",41394
"2011-06-10",4,"MATERIAL_CITATION",59
"2011-06-10",4,"FOSSIL_SPECIMEN",394
"2011-06-10",4,"PRESERVED_SPECIMEN",5482
"2011-06-10",5,"LIVING_SPECIMEN",2895
"2011-06-10",5,"OCCURRENCE",10351
"2011-06-10",5,"HUMAN_OBSERVATION",403
"2011-06-10",5,"OBSERVATION",75
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",35776
"2011-06-10",6,"LIVING_SPECIMEN",6997
"2011-06-10",6,"OCCURRENCE",4037937
"2011-06-10",6,"HUMAN_OBSERVATION",366300
"2011-06-10",6,"OBSERVATION",4283041
"2011-06-10",6,"MATERIAL_CITATION",7147
"2011-06-10",6,"FOSSIL_SPECIMEN",1420
"2011-06-10",6,"PRESERVED_SPECIMEN",261600
"2011-06-10",7,"PRESERVED_SPECIMEN",24109
"2011-06-10",7,"OCCURRENCE",175
"2011-06-10",7,"HUMAN_OBSERVATION",12624
"2011-06-10",7,"OBSERVATION",1045
"2011-06-10",7,"MATERIAL_CITATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2011-06-10",8,"OCCURRENCE",5
"2011-09-05",0,"LIVING_SPECIMEN",12
"2011-09-05",0,"OCCURRENCE",6349
"2011-09-05",0,"HUMAN_OBSERVATION",8957
"2011-09-05",0,"OBSERVATION",31704
"2011-09-05",0,"FOSSIL_SPECIMEN",2080
"2011-09-05",0,"PRESERVED_SPECIMEN",2731
"2011-09-05",1,"MATERIAL_CITATION",16
"2011-09-05",1,"OCCURRENCE",1831758
"2011-09-05",1,"HUMAN_OBSERVATION",103308
"2011-09-05",1,"OBSERVATION",125810
"2011-09-05",1,"FOSSIL_SPECIMEN",28318
"2011-09-05",1,"PRESERVED_SPECIMEN",148217
"2011-09-05",2,"LIVING_SPECIMEN",13
"2011-09-05",3,"LIVING_SPECIMEN",602
"2011-09-05",3,"OCCURRENCE",1864
"2011-09-05",3,"HUMAN_OBSERVATION",155
"2011-09-05",3,"OBSERVATION",245
"2011-09-05",3,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",1837
"2011-09-05",4,"LIVING_SPECIMEN",58
"2011-09-05",4,"OCCURRENCE",3023
"2011-09-05",4,"HUMAN_OBSERVATION",279915
"2011-09-05",4,"OBSERVATION",81776
"2011-09-05",4,"FOSSIL_SPECIMEN",406
"2011-09-05",4,"PRESERVED_SPECIMEN",5482
"2011-09-05",5,"LIVING_SPECIMEN",2895
"2011-09-05",5,"OCCURRENCE",10423
"2011-09-05",5,"HUMAN_OBSERVATION",224
"2011-09-05",5,"OBSERVATION",75
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",35670
"2011-09-05",6,"LIVING_SPECIMEN",7001
"2011-09-05",6,"MATERIAL_CITATION",7100
"2011-09-05",6,"OCCURRENCE",4100677
"2011-09-05",6,"HUMAN_OBSERVATION",352300
"2011-09-05",6,"OBSERVATION",4352637
"2011-09-05",6,"FOSSIL_SPECIMEN",1466
"2011-09-05",6,"PRESERVED_SPECIMEN",261935
"2011-09-05",7,"OCCURRENCE",180
"2011-09-05",7,"HUMAN_OBSERVATION",12624
"2011-09-05",7,"OBSERVATION",1046
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",24082
"2011-09-05",8,"OCCURRENCE",5
"2012-01-18",0,"OCCURRENCE",6380
"2012-01-18",0,"HUMAN_OBSERVATION",8966
"2012-01-18",0,"LIVING_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",31935
"2012-01-18",0,"FOSSIL_SPECIMEN",4196
"2012-01-18",0,"PRESERVED_SPECIMEN",1617
"2012-01-18",1,"OCCURRENCE",1941970
"2012-01-18",1,"HUMAN_OBSERVATION",102108
"2012-01-18",1,"OBSERVATION",126911
"2012-01-18",1,"MATERIAL_CITATION",16
"2012-01-18",1,"FOSSIL_SPECIMEN",102373
"2012-01-18",1,"PRESERVED_SPECIMEN",173514
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-01-18",3,"OCCURRENCE",1814
"2012-01-18",3,"HUMAN_OBSERVATION",155
"2012-01-18",3,"LIVING_SPECIMEN",602
"2012-01-18",3,"OBSERVATION",245
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",1780
"2012-01-18",4,"PRESERVED_SPECIMEN",2735
"2012-01-18",4,"OCCURRENCE",2986
"2012-01-18",4,"HUMAN_OBSERVATION",279938
"2012-01-18",4,"LIVING_SPECIMEN",58
"2012-01-18",4,"OBSERVATION",81772
"2012-01-18",4,"FOSSIL_SPECIMEN",2838
"2012-01-18",5,"PRESERVED_SPECIMEN",13238
"2012-01-18",5,"OCCURRENCE",10760
"2012-01-18",5,"HUMAN_OBSERVATION",204
"2012-01-18",5,"LIVING_SPECIMEN",2895
"2012-01-18",5,"OBSERVATION",77
"2012-01-18",5,"FOSSIL_SPECIMEN",152
"2012-01-18",6,"PRESERVED_SPECIMEN",144513
"2012-01-18",6,"OCCURRENCE",4189172
"2012-01-18",6,"HUMAN_OBSERVATION",352385
"2012-01-18",6,"LIVING_SPECIMEN",6649
"2012-01-18",6,"OBSERVATION",4607968
"2012-01-18",6,"MATERIAL_CITATION",7100
"2012-01-18",6,"FOSSIL_SPECIMEN",72396
"2012-01-18",7,"PRESERVED_SPECIMEN",24144
"2012-01-18",7,"OCCURRENCE",188
"2012-01-18",7,"HUMAN_OBSERVATION",12623
"2012-01-18",7,"LIVING_SPECIMEN",7
"2012-01-18",7,"OBSERVATION",1046
"2012-01-18",7,"FOSSIL_SPECIMEN",210
"2012-01-18",8,"OCCURRENCE",5
"2012-03-26",0,"PRESERVED_SPECIMEN",8838
"2012-03-26",0,"OCCURRENCE",6446
"2012-03-26",0,"HUMAN_OBSERVATION",8967
"2012-03-26",0,"LIVING_SPECIMEN",12
"2012-03-26",0,"OBSERVATION",31935
"2012-03-26",0,"FOSSIL_SPECIMEN",4189
"2012-03-26",1,"PRESERVED_SPECIMEN",178305
"2012-03-26",1,"OCCURRENCE",1941790
"2012-03-26",1,"HUMAN_OBSERVATION",104374
"2012-03-26",1,"OBSERVATION",126916
"2012-03-26",1,"MATERIAL_CITATION",17
"2012-03-26",1,"FOSSIL_SPECIMEN",102448
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"PRESERVED_SPECIMEN",1295
"2012-03-26",3,"OCCURRENCE",1875
"2012-03-26",3,"HUMAN_OBSERVATION",155
"2012-03-26",3,"LIVING_SPECIMEN",614
"2012-03-26",3,"OBSERVATION",245
"2012-03-26",4,"FOSSIL_SPECIMEN",2838
"2012-03-26",4,"PRESERVED_SPECIMEN",6958
"2012-03-26",4,"OCCURRENCE",2452
"2012-03-26",4,"HUMAN_OBSERVATION",279938
"2012-03-26",4,"LIVING_SPECIMEN",58
"2012-03-26",4,"OBSERVATION",81772
"2012-03-26",5,"FOSSIL_SPECIMEN",152
"2012-03-26",5,"PRESERVED_SPECIMEN",44601
"2012-03-26",5,"OCCURRENCE",10728
"2012-03-26",5,"HUMAN_OBSERVATION",204
"2012-03-26",5,"LIVING_SPECIMEN",2895
"2012-03-26",5,"OBSERVATION",75
"2012-03-26",6,"FOSSIL_SPECIMEN",72395
"2012-03-26",6,"PRESERVED_SPECIMEN",276174
"2012-03-26",6,"OCCURRENCE",4193025
"2012-03-26",6,"HUMAN_OBSERVATION",352409
"2012-03-26",6,"LIVING_SPECIMEN",6650
"2012-03-26",6,"OBSERVATION",4607968
"2012-03-26",6,"MATERIAL_CITATION",7171
"2012-03-26",7,"FOSSIL_SPECIMEN",210
"2012-03-26",7,"PRESERVED_SPECIMEN",24127
"2012-03-26",7,"OCCURRENCE",189
"2012-03-26",7,"HUMAN_OBSERVATION",12623
"2012-03-26",7,"LIVING_SPECIMEN",5
"2012-03-26",7,"OBSERVATION",1046
"2012-03-26",8,"OCCURRENCE",5
"2012-07-13",0,"OCCURRENCE",4976
"2012-07-13",0,"HUMAN_OBSERVATION",9395
"2012-07-13",0,"OBSERVATION",32060
"2012-07-13",0,"FOSSIL_SPECIMEN",4272
"2012-07-13",0,"PRESERVED_SPECIMEN",9277
"2012-07-13",0,"LIVING_SPECIMEN",12
"2012-07-13",1,"OCCURRENCE",29859
"2012-07-13",1,"HUMAN_OBSERVATION",1854095
"2012-07-13",1,"OBSERVATION",172968
"2012-07-13",1,"FOSSIL_SPECIMEN",102571
"2012-07-13",1,"PRESERVED_SPECIMEN",191918
"2012-07-13",1,"MATERIAL_CITATION",17
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",675
"2012-07-13",3,"OCCURRENCE",1814
"2012-07-13",3,"HUMAN_OBSERVATION",155
"2012-07-13",3,"OBSERVATION",245
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",1329
"2012-07-13",4,"LIVING_SPECIMEN",58
"2012-07-13",4,"OCCURRENCE",2377
"2012-07-13",4,"HUMAN_OBSERVATION",279964
"2012-07-13",4,"OBSERVATION",81772
"2012-07-13",4,"FOSSIL_SPECIMEN",2850
"2012-07-13",4,"PRESERVED_SPECIMEN",7072
"2012-07-13",5,"LIVING_SPECIMEN",2914
"2012-07-13",5,"OCCURRENCE",2216
"2012-07-13",5,"HUMAN_OBSERVATION",209
"2012-07-13",5,"OBSERVATION",75
"2012-07-13",5,"FOSSIL_SPECIMEN",152
"2012-07-13",5,"PRESERVED_SPECIMEN",45217
"2012-07-13",6,"LIVING_SPECIMEN",7792
"2012-07-13",6,"MATERIAL_CITATION",7171
"2012-07-13",6,"OCCURRENCE",470350
"2012-07-13",6,"HUMAN_OBSERVATION",2665541
"2012-07-13",6,"OBSERVATION",4678907
"2012-07-13",6,"FOSSIL_SPECIMEN",72397
"2012-07-13",6,"PRESERVED_SPECIMEN",292996
"2012-07-13",7,"LIVING_SPECIMEN",5
"2012-07-13",7,"OCCURRENCE",223
"2012-07-13",7,"HUMAN_OBSERVATION",12623
"2012-07-13",7,"OBSERVATION",1046
"2012-07-13",7,"FOSSIL_SPECIMEN",210
"2012-07-13",7,"PRESERVED_SPECIMEN",24527
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"HUMAN_OBSERVATION",9402
"2012-10-31",0,"OBSERVATION",32057
"2012-10-31",0,"FOSSIL_SPECIMEN",4375
"2012-10-31",0,"PRESERVED_SPECIMEN",3095
"2012-10-31",0,"LIVING_SPECIMEN",12
"2012-10-31",0,"OCCURRENCE",4964
"2012-10-31",1,"HUMAN_OBSERVATION",1854483
"2012-10-31",1,"OBSERVATION",173056
"2012-10-31",1,"FOSSIL_SPECIMEN",119048
"2012-10-31",1,"PRESERVED_SPECIMEN",197762
"2012-10-31",1,"MATERIAL_CITATION",17
"2012-10-31",1,"OCCURRENCE",31217
"2012-10-31",2,"LIVING_SPECIMEN",13
"2012-10-31",3,"OCCURRENCE",1814
"2012-10-31",3,"HUMAN_OBSERVATION",155
"2012-10-31",3,"OBSERVATION",245
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2012-10-31",3,"PRESERVED_SPECIMEN",1125
"2012-10-31",3,"LIVING_SPECIMEN",681
"2012-10-31",4,"OCCURRENCE",2377
"2012-10-31",4,"HUMAN_OBSERVATION",279975
"2012-10-31",4,"OBSERVATION",81772
"2012-10-31",4,"FOSSIL_SPECIMEN",2723
"2012-10-31",4,"PRESERVED_SPECIMEN",5213
"2012-10-31",4,"LIVING_SPECIMEN",58
"2012-10-31",5,"LIVING_SPECIMEN",2919
"2012-10-31",5,"OCCURRENCE",2096
"2012-10-31",5,"HUMAN_OBSERVATION",210
"2012-10-31",5,"OBSERVATION",75
"2012-10-31",5,"FOSSIL_SPECIMEN",162
"2012-10-31",5,"PRESERVED_SPECIMEN",38911
"2012-10-31",6,"LIVING_SPECIMEN",7820
"2012-10-31",6,"MATERIAL_CITATION",7171
"2012-10-31",6,"OCCURRENCE",469252
"2012-10-31",6,"HUMAN_OBSERVATION",2665543
"2012-10-31",6,"OBSERVATION",4678896
"2012-10-31",6,"FOSSIL_SPECIMEN",72672
"2012-10-31",6,"PRESERVED_SPECIMEN",292194
"2012-10-31",7,"LIVING_SPECIMEN",5
"2012-10-31",7,"OCCURRENCE",225
"2012-10-31",7,"HUMAN_OBSERVATION",12623
"2012-10-31",7,"OBSERVATION",1046
"2012-10-31",7,"FOSSIL_SPECIMEN",204
"2012-10-31",7,"PRESERVED_SPECIMEN",24537
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"LIVING_SPECIMEN",12
"2012-12-11",0,"OCCURRENCE",4871
"2012-12-11",0,"HUMAN_OBSERVATION",9404
"2012-12-11",0,"OBSERVATION",32057
"2012-12-11",0,"FOSSIL_SPECIMEN",4375
"2012-12-11",0,"PRESERVED_SPECIMEN",3099
"2012-12-11",1,"PRESERVED_SPECIMEN",203104
"2012-12-11",1,"MATERIAL_CITATION",17
"2012-12-11",1,"OCCURRENCE",31217
"2012-12-11",1,"HUMAN_OBSERVATION",1942015
"2012-12-11",1,"OBSERVATION",172256
"2012-12-11",1,"FOSSIL_SPECIMEN",119048
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",1125
"2012-12-11",3,"LIVING_SPECIMEN",681
"2012-12-11",3,"OCCURRENCE",1814
"2012-12-11",3,"HUMAN_OBSERVATION",155
"2012-12-11",3,"OBSERVATION",245
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",5213
"2012-12-11",4,"LIVING_SPECIMEN",58
"2012-12-11",4,"OCCURRENCE",2377
"2012-12-11",4,"HUMAN_OBSERVATION",279975
"2012-12-11",4,"OBSERVATION",81772
"2012-12-11",4,"FOSSIL_SPECIMEN",2723
"2012-12-11",5,"PRESERVED_SPECIMEN",38984
"2012-12-11",5,"LIVING_SPECIMEN",2919
"2012-12-11",5,"OCCURRENCE",3207
"2012-12-11",5,"HUMAN_OBSERVATION",1821
"2012-12-11",5,"OBSERVATION",75
"2012-12-11",5,"FOSSIL_SPECIMEN",162
"2012-12-11",6,"PRESERVED_SPECIMEN",292370
"2012-12-11",6,"LIVING_SPECIMEN",7820
"2012-12-11",6,"MATERIAL_CITATION",7171
"2012-12-11",6,"OCCURRENCE",457933
"2012-12-11",6,"HUMAN_OBSERVATION",2981791
"2012-12-11",6,"OBSERVATION",4678919
"2012-12-11",6,"FOSSIL_SPECIMEN",72672
"2012-12-11",7,"FOSSIL_SPECIMEN",204
"2012-12-11",7,"PRESERVED_SPECIMEN",24628
"2012-12-11",7,"LIVING_SPECIMEN",5
"2012-12-11",7,"OCCURRENCE",112
"2012-12-11",7,"HUMAN_OBSERVATION",12628
"2012-12-11",7,"OBSERVATION",1046
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"HUMAN_OBSERVATION",9404
"2013-02-20",0,"OBSERVATION",32057
"2013-02-20",0,"FOSSIL_SPECIMEN",4392
"2013-02-20",0,"PRESERVED_SPECIMEN",3107
"2013-02-20",0,"LIVING_SPECIMEN",12
"2013-02-20",0,"OCCURRENCE",4868
"2013-02-20",1,"OCCURRENCE",22609
"2013-02-20",1,"HUMAN_OBSERVATION",1942017
"2013-02-20",1,"OBSERVATION",172460
"2013-02-20",1,"FOSSIL_SPECIMEN",119829
"2013-02-20",1,"PRESERVED_SPECIMEN",245280
"2013-02-20",1,"MATERIAL_CITATION",17
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-02-20",3,"OCCURRENCE",1814
"2013-02-20",3,"HUMAN_OBSERVATION",155
"2013-02-20",3,"OBSERVATION",245
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2013-02-20",3,"PRESERVED_SPECIMEN",1126
"2013-02-20",3,"LIVING_SPECIMEN",681
"2013-02-20",4,"LIVING_SPECIMEN",58
"2013-02-20",4,"OCCURRENCE",2373
"2013-02-20",4,"HUMAN_OBSERVATION",279975
"2013-02-20",4,"OBSERVATION",81772
"2013-02-20",4,"FOSSIL_SPECIMEN",2754
"2013-02-20",4,"PRESERVED_SPECIMEN",5215
"2013-02-20",5,"LIVING_SPECIMEN",2919
"2013-02-20",5,"OCCURRENCE",3205
"2013-02-20",5,"HUMAN_OBSERVATION",1821
"2013-02-20",5,"OBSERVATION",75
"2013-02-20",5,"FOSSIL_SPECIMEN",162
"2013-02-20",5,"PRESERVED_SPECIMEN",39300
"2013-02-20",6,"LIVING_SPECIMEN",8728
"2013-02-20",6,"MATERIAL_CITATION",7171
"2013-02-20",6,"OCCURRENCE",446124
"2013-02-20",6,"HUMAN_OBSERVATION",2981791
"2013-02-20",6,"OBSERVATION",4678919
"2013-02-20",6,"FOSSIL_SPECIMEN",72629
"2013-02-20",6,"PRESERVED_SPECIMEN",312774
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-02-20",7,"OCCURRENCE",112
"2013-02-20",7,"HUMAN_OBSERVATION",12628
"2013-02-20",7,"OBSERVATION",1046
"2013-02-20",7,"FOSSIL_SPECIMEN",204
"2013-02-20",7,"PRESERVED_SPECIMEN",24628
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",4435
"2013-05-21",0,"PRESERVED_SPECIMEN",3150
"2013-05-21",0,"OCCURRENCE",4882
"2013-05-21",0,"HUMAN_OBSERVATION",9419
"2013-05-21",0,"LIVING_SPECIMEN",12
"2013-05-21",0,"OBSERVATION",32057
"2013-05-21",1,"FOSSIL_SPECIMEN",123530
"2013-05-21",1,"PRESERVED_SPECIMEN",263828
"2013-05-21",1,"OCCURRENCE",23373
"2013-05-21",1,"HUMAN_OBSERVATION",1996954
"2013-05-21",1,"OBSERVATION",172314
"2013-05-21",1,"MATERIAL_CITATION",17
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-05-21",3,"FOSSIL_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",1126
"2013-05-21",3,"OCCURRENCE",1814
"2013-05-21",3,"HUMAN_OBSERVATION",155
"2013-05-21",3,"LIVING_SPECIMEN",693
"2013-05-21",3,"OBSERVATION",245
"2013-05-21",4,"FOSSIL_SPECIMEN",2929
"2013-05-21",4,"PRESERVED_SPECIMEN",5222
"2013-05-21",4,"OCCURRENCE",2373
"2013-05-21",4,"HUMAN_OBSERVATION",279975
"2013-05-21",4,"LIVING_SPECIMEN",58
"2013-05-21",4,"OBSERVATION",81772
"2013-05-21",5,"FOSSIL_SPECIMEN",162
"2013-05-21",5,"PRESERVED_SPECIMEN",39332
"2013-05-21",5,"OCCURRENCE",3216
"2013-05-21",5,"HUMAN_OBSERVATION",1821
"2013-05-21",5,"LIVING_SPECIMEN",2923
"2013-05-21",5,"OBSERVATION",75
"2013-05-21",6,"FOSSIL_SPECIMEN",72675
"2013-05-21",6,"PRESERVED_SPECIMEN",351201
"2013-05-21",6,"OCCURRENCE",446179
"2013-05-21",6,"HUMAN_OBSERVATION",2981798
"2013-05-21",6,"LIVING_SPECIMEN",8852
"2013-05-21",6,"OBSERVATION",4678908
"2013-05-21",6,"MATERIAL_CITATION",7171
"2013-05-21",7,"FOSSIL_SPECIMEN",204
"2013-05-21",7,"PRESERVED_SPECIMEN",24628
"2013-05-21",7,"OCCURRENCE",112
"2013-05-21",7,"HUMAN_OBSERVATION",12628
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",1046
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"LIVING_SPECIMEN",12
"2013-07-09",0,"OCCURRENCE",4866
"2013-07-09",0,"HUMAN_OBSERVATION",9419
"2013-07-09",0,"OBSERVATION",32069
"2013-07-09",0,"FOSSIL_SPECIMEN",4442
"2013-07-09",0,"PRESERVED_SPECIMEN",3195
"2013-07-09",1,"MATERIAL_CITATION",17
"2013-07-09",1,"OCCURRENCE",17231
"2013-07-09",1,"HUMAN_OBSERVATION",2024427
"2013-07-09",1,"OBSERVATION",179330
"2013-07-09",1,"FOSSIL_SPECIMEN",128095
"2013-07-09",1,"PRESERVED_SPECIMEN",272602
"2013-07-09",2,"LIVING_SPECIMEN",15
"2013-07-09",3,"LIVING_SPECIMEN",693
"2013-07-09",3,"OCCURRENCE",1814
"2013-07-09",3,"HUMAN_OBSERVATION",155
"2013-07-09",3,"OBSERVATION",245
"2013-07-09",3,"FOSSIL_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",1126
"2013-07-09",4,"LIVING_SPECIMEN",70
"2013-07-09",4,"OCCURRENCE",2373
"2013-07-09",4,"HUMAN_OBSERVATION",280129
"2013-07-09",4,"OBSERVATION",81772
"2013-07-09",4,"FOSSIL_SPECIMEN",3018
"2013-07-09",4,"PRESERVED_SPECIMEN",5557
"2013-07-09",5,"LIVING_SPECIMEN",2943
"2013-07-09",5,"OCCURRENCE",3216
"2013-07-09",5,"HUMAN_OBSERVATION",1821
"2013-07-09",5,"OBSERVATION",76
"2013-07-09",5,"FOSSIL_SPECIMEN",162
"2013-07-09",5,"PRESERVED_SPECIMEN",40720
"2013-07-09",6,"LIVING_SPECIMEN",8853
"2013-07-09",6,"MATERIAL_CITATION",7171
"2013-07-09",6,"OCCURRENCE",446172
"2013-07-09",6,"HUMAN_OBSERVATION",2984393
"2013-07-09",6,"OBSERVATION",4678909
"2013-07-09",6,"FOSSIL_SPECIMEN",72764
"2013-07-09",6,"PRESERVED_SPECIMEN",349826
"2013-07-09",7,"LIVING_SPECIMEN",5
"2013-07-09",7,"OCCURRENCE",120
"2013-07-09",7,"HUMAN_OBSERVATION",12628
"2013-07-09",7,"OBSERVATION",1046
"2013-07-09",7,"FOSSIL_SPECIMEN",204
"2013-07-09",7,"PRESERVED_SPECIMEN",24651
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",4443
"2013-09-10",0,"PRESERVED_SPECIMEN",3138
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",0,"LIVING_SPECIMEN",12
"2013-09-10",0,"OCCURRENCE",4856
"2013-09-10",0,"HUMAN_OBSERVATION",9419
"2013-09-10",0,"OBSERVATION",32069
"2013-09-10",1,"FOSSIL_SPECIMEN",128332
"2013-09-10",1,"PRESERVED_SPECIMEN",274693
"2013-09-10",1,"MACHINE_OBSERVATION",143
"2013-09-10",1,"MATERIAL_CITATION",17
"2013-09-10",1,"OCCURRENCE",15795
"2013-09-10",1,"HUMAN_OBSERVATION",2125190
"2013-09-10",1,"OBSERVATION",125267
"2013-09-10",2,"LIVING_SPECIMEN",15
"2013-09-10",3,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",1126
"2013-09-10",3,"LIVING_SPECIMEN",693
"2013-09-10",3,"OCCURRENCE",1814
"2013-09-10",3,"HUMAN_OBSERVATION",155
"2013-09-10",3,"OBSERVATION",245
"2013-09-10",4,"FOSSIL_SPECIMEN",3018
"2013-09-10",4,"PRESERVED_SPECIMEN",5503
"2013-09-10",4,"LIVING_SPECIMEN",64
"2013-09-10",4,"OCCURRENCE",1591
"2013-09-10",4,"HUMAN_OBSERVATION",280343
"2013-09-10",4,"OBSERVATION",81612
"2013-09-10",5,"FOSSIL_SPECIMEN",162
"2013-09-10",5,"PRESERVED_SPECIMEN",40071
"2013-09-10",5,"LIVING_SPECIMEN",2933
"2013-09-10",5,"OCCURRENCE",3210
"2013-09-10",5,"HUMAN_OBSERVATION",1821
"2013-09-10",5,"OBSERVATION",76
"2013-09-10",6,"FOSSIL_SPECIMEN",72764
"2013-09-10",6,"PRESERVED_SPECIMEN",352912
"2013-09-10",6,"LIVING_SPECIMEN",8783
"2013-09-10",6,"MATERIAL_CITATION",7171
"2013-09-10",6,"OCCURRENCE",446164
"2013-09-10",6,"HUMAN_OBSERVATION",2984393
"2013-09-10",6,"OBSERVATION",4678909
"2013-09-10",7,"FOSSIL_SPECIMEN",204
"2013-09-10",7,"PRESERVED_SPECIMEN",24229
"2013-09-10",7,"LIVING_SPECIMEN",5
"2013-09-10",7,"OCCURRENCE",62
"2013-09-10",7,"HUMAN_OBSERVATION",12628
"2013-09-10",7,"OBSERVATION",1046
"2013-09-10",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",3094
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",0,"LIVING_SPECIMEN",12
"2013-12-20",0,"OCCURRENCE",4832
"2013-12-20",0,"HUMAN_OBSERVATION",9419
"2013-12-20",0,"OBSERVATION",32069
"2013-12-20",0,"FOSSIL_SPECIMEN",4443
"2013-12-20",1,"PRESERVED_SPECIMEN",243083
"2013-12-20",1,"MACHINE_OBSERVATION",143
"2013-12-20",1,"OCCURRENCE",15677
"2013-12-20",1,"HUMAN_OBSERVATION",2125226
"2013-12-20",1,"OBSERVATION",125223
"2013-12-20",1,"MATERIAL_CITATION",17
"2013-12-20",1,"FOSSIL_SPECIMEN",128332
"2013-12-20",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",1126
"2013-12-20",3,"LIVING_SPECIMEN",693
"2013-12-20",3,"OCCURRENCE",109
"2013-12-20",3,"HUMAN_OBSERVATION",155
"2013-12-20",3,"OBSERVATION",245
"2013-12-20",3,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",5503
"2013-12-20",4,"LIVING_SPECIMEN",64
"2013-12-20",4,"OCCURRENCE",832
"2013-12-20",4,"HUMAN_OBSERVATION",280343
"2013-12-20",4,"OBSERVATION",81612
"2013-12-20",4,"FOSSIL_SPECIMEN",3018
"2013-12-20",5,"PRESERVED_SPECIMEN",39692
"2013-12-20",5,"LIVING_SPECIMEN",2500
"2013-12-20",5,"OCCURRENCE",1830
"2013-12-20",5,"HUMAN_OBSERVATION",1821
"2013-12-20",5,"OBSERVATION",76
"2013-12-20",5,"FOSSIL_SPECIMEN",162
"2013-12-20",6,"FOSSIL_SPECIMEN",72764
"2013-12-20",6,"PRESERVED_SPECIMEN",354340
"2013-12-20",6,"LIVING_SPECIMEN",5982
"2013-12-20",6,"OCCURRENCE",445686
"2013-12-20",6,"HUMAN_OBSERVATION",2643154
"2013-12-20",6,"OBSERVATION",4678904
"2013-12-20",6,"MATERIAL_CITATION",7171
"2013-12-20",7,"FOSSIL_SPECIMEN",204
"2013-12-20",7,"PRESERVED_SPECIMEN",24229
"2013-12-20",7,"LIVING_SPECIMEN",5
"2013-12-20",7,"OCCURRENCE",62
"2013-12-20",7,"HUMAN_OBSERVATION",12628
"2013-12-20",7,"OBSERVATION",1046
"2013-12-20",8,"LIVING_SPECIMEN",6
"2014-03-28",0,"OCCURRENCE",4792
"2014-03-28",0,"HUMAN_OBSERVATION",9495
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",32069
"2014-03-28",0,"FOSSIL_SPECIMEN",4492
"2014-03-28",0,"PRESERVED_SPECIMEN",9145
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",1,"OCCURRENCE",16900
"2014-03-28",1,"HUMAN_OBSERVATION",2039406
"2014-03-28",1,"OBSERVATION",125543
"2014-03-28",1,"MATERIAL_CITATION",17
"2014-03-28",1,"FOSSIL_SPECIMEN",130436
