"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",31581
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",510645
"2016-04-05","OBSERVATION","Class","Unknown","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",933616
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",12885
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",413313
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",520
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",622697
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",2181
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",495
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2618
"2010-07-26","LITERATURE","Genus","Georeferenced","YearMonthDay",46082
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",204708
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",10489
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31612
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83562
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32860
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",224852
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",356423
"2011-09-05","LITERATURE","Species","Unknown","YearMonthDay",568
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",36727
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",4353
"2012-03-26","OBSERVATION","Kingdom","Unknown","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",479
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",145
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3841
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69945
"2012-12-11","LITERATURE","Species","CountryOnly","YearOnly",108089
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25494
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29004
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10844
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",17151
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1260269
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2640
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2168
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",45800
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",15319
"2013-12-20","OBSERVATION","Phylum","Unknown","YearOnly",35
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1337
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5785
"2015-07-03","LITERATURE","Genus","Unknown","YearMonthDay",2038
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",9212
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",2127
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",327378
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4039
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24370
"2016-04-05","LITERATURE","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",856377
"2008-06-27","LITERATURE","Species","Unknown","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",741099
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",160054
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43954
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2368174
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328424
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1907335
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",423533
"2009-12-16","LITERATURE","Genus","Unknown","Unknown",134
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1742
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2566
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2010-07-26","UNKNOWN","Order","Unknown","YearMonthDay",459
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonth",123
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35102
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonth",325
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearOnly",4635
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",5433
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17147
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2506
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",213
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4050
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",529
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",35
"2013-02-20","LITERATURE","Family","CountryOnly","YearOnly",24
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",826
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",17152
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15703
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14983
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7652
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",209
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2489
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20552
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",542
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",553
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",25
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",592532
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",134
"2015-07-03","MACHINE_OBSERVATION","Species","Unknown","Unknown",18402
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7509
"2015-10-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",34604
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3217207
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3009485
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",6324
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8064
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",680
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1975
"2008-04-01","UNKNOWN","Class","Unknown","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",776
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1491
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108324
"2008-12-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",817975
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15581
"2009-04-06","UNKNOWN","Class","Unknown","YearMonthDay",81
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21780
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",254
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",47434
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1370
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonth",39
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",490152
"2011-02-21","UNKNOWN","Phylum","Unknown","YearMonth",154
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",669
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12043
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",41192
"2011-09-05","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2665889
"2011-09-05","UNKNOWN","Class","Unknown","YearOnly",12
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",43324
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",383
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11082
"2012-10-31","OBSERVATION","Order","Unknown","Unknown",252
"2012-12-11","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",4203
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71357
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonth",77
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",214
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71454984
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonth",2950
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3112
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",28
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9438
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",779303
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15442
"2015-01-19","OBSERVATION","Order","Unknown","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",8
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6987
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",608
"2015-10-01","OBSERVATION","Unknown","Unknown","Unknown",2824
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",596255
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",4572
"2016-04-05","LITERATURE","Kingdom","Georeferenced","YearMonthDay",90
"2016-04-05","OBSERVATION","Family","Unknown","YearMonth",5
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",1150
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",1603
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1641505
"2008-06-27","UNKNOWN","Class","Unknown","YearOnly",93
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",151
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",910
"2008-12-17","OBSERVATION","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5840
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757243
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",127
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","Unknown",4455
"2009-09-25","LITERATURE","Species","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",297
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",673537
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",807
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2342
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",198
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4184
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",86928273
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1243547
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",552
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",18
"2011-09-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",18
"2011-09-05","UNKNOWN","Family","Unknown","YearOnly",294
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",258
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",168
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",537
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",489722
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonth",11162
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",48754
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52679
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1303
"2012-12-11","LITERATURE","Unknown","Unknown","Unknown",1079
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",127623
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",1385
"2013-05-21","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",83811
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1671
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",37063
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",197173
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",855
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5619261
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",120
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",533
"2015-07-03","MACHINE_OBSERVATION","Class","Unknown","Unknown",29
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",79
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonth",427
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",296155
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",25184
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",17501848
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",922298
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",8451
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",48
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",17384
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",11650284
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27288
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",176114
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",309
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",66
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",20778
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",306644
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",357
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80745
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6014
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",60819
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",34344
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",110
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",209
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64652
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",162982
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",299326
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonth",45
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3063015
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2734
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonth",748
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",27235
"2014-09-08","OBSERVATION","Phylum","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",90
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",12728
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",10301
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",54
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearMonthDay",766
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1872
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",1346
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",15575
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14931
"2008-04-01","UNKNOWN","Family","Unknown","YearMonth",220
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",63
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36436
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16182
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",3985
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",6927993
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",5711
"2010-07-26","LITERATURE","Genus","Unknown","Unknown",1503
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",445420
"2010-11-17","OBSERVATION","Phylum","Unknown","YearMonthDay",518
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4840751
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1629927
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1832
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",63205
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",433860
"2012-01-18","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",399
"2012-03-26","OBSERVATION","Order","Unknown","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280484
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11347
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",43
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",25
"2012-12-11","LITERATURE","Family","CountryOnly","YearOnly",24
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",797
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",17152
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2940743
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",160149
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1698
"2014-03-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109807
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",31593
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",46
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",293
"2015-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",10175
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",11833
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",16299
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1295
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",304
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",233
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11662
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45436
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",223996
"2016-04-05","UNKNOWN","Phylum","Unknown","YearMonthDay",90
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",3478
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",46499
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",720212
"2008-06-27","UNKNOWN","Family","Unknown","YearOnly",3244
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",704
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",367
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",32955
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9587
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6506
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",12844
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7430
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1078
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",43022
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",15249
"2009-12-16","OBSERVATION","Phylum","Unknown","YearOnly",31
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",968
"2011-06-10","LITERATURE","Unknown","Unknown","YearMonthDay",1227
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",1184
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonth",58
"2012-01-18","LITERATURE","Species","CountryOnly","YearOnly",108046
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",196415
"2012-10-31","LITERATURE","Order","Georeferenced","YearMonthDay",58
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",4184
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68964
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonth",77
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58438
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",789593
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",842
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25743
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58830
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",79
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",20019
"2015-07-03","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Family","Unknown","Unknown",230
"2015-07-03","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",44
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11710
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","LITERATURE","Unknown","Georeferenced","YearMonthDay",22078
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4806
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8688
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5140
"2016-04-05","LITERATURE","Species","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",127758
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",271
"2008-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonth",1149
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",39420
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",623
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",6451
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",2233
"2010-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",471966
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2688
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29999
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11912
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1372978
