"snapshot","year","occurrenceCount"
"2011-06-10",1779,1
"2012-10-31",1845,158
"2013-05-21",1955,26961
"2013-07-09",1839,369
"2013-09-10",1799,3
"2014-03-28",1840,1446
"2015-07-03",1946,19387
"2016-01-04",1949,34543
"2016-04-05",1857,527
"2008-04-01",1959,14693
"2008-06-27",1965,28444
"2009-09-25",1686,1
"2009-12-16",1874,36
"2010-04-01",1996,21744
"2010-07-26",1970,39720
"2011-02-21",1936,19766
"2012-10-31",1846,216
"2013-05-21",1956,18789
"2013-07-09",1840,1380
"2013-09-10",1800,355
"2014-03-28",1841,1796
"2015-07-03",1947,20041
"2016-01-04",1950,33858
"2016-04-05",1858,318
"2008-04-01",1960,15893
"2008-06-27",1966,30443
"2009-06-17",1751,1
"2009-12-16",1875,368
"2010-04-01",1997,26385
"2010-07-26",1971,36828
"2011-02-21",1937,19075
"2012-10-31",1847,1034
"2013-05-21",1957,25514
"2013-07-09",1841,1616
"2013-09-10",1801,25
"2014-03-28",1842,1092
"2015-07-03",1948,25469
"2016-01-04",1951,22399
"2016-04-05",1859,827
"2008-04-01",1961,21731
"2008-06-27",1967,22893
"2009-12-16",1876,396
"2010-04-01",1998,30356
"2010-07-26",1972,43810
"2011-02-21",1938,27445
"2012-10-31",1848,904
"2013-05-21",1958,27023
"2013-07-09",1842,993
"2013-09-10",1802,5
"2014-03-28",1843,234
"2015-07-03",1949,34688
"2015-10-01",1669,1
"2016-01-04",1952,28212
"2016-04-05",1860,272
"2008-04-01",1962,18801
"2008-06-27",1968,21934
"2009-04-06",1783,2
"2009-12-16",1877,303
"2010-04-01",1999,24851
"2010-07-26",1973,42378
"2011-02-21",1939,36517
"2011-06-10",1783,2
"2012-10-31",1849,442
"2013-05-21",1959,35765
"2013-07-09",1843,235
"2013-09-10",1803,25
"2014-03-28",1844,224
"2015-07-03",1950,33820
"2016-01-04",1953,32332
"2016-04-05",1861,233
"2008-04-01",1963,17048
"2008-06-27",1969,19351
"2009-12-16",1878,2146
"2010-04-01",2000,18248
"2010-07-26",1974,40988
"2011-02-21",1940,28366
"2012-03-26",1730,12
"2012-10-31",1850,52
"2013-05-21",1960,42426
"2013-07-09",1844,216
"2013-09-10",1804,14
"2014-03-28",1845,152
"2015-07-03",1951,23022
"2015-10-01",1671,2
"2016-01-04",1954,32346
"2016-04-05",1862,118
"2016-07-04",1753,3
"2008-04-01",1964,23950
"2008-06-27",1970,26405
"2009-04-06",1785,1
"2009-12-16",1879,309
"2010-04-01",2001,18276
"2010-07-26",1975,46392
"2011-02-21",1941,23746
"2011-06-10",1785,1
"2012-01-18",1764,1
"2012-03-26",1731,41
"2012-10-31",1851,877
"2013-05-21",1961,48634
"2013-07-09",1845,152
"2013-09-10",1805,8
"2014-03-28",1846,214
"2015-07-03",1952,28663
"2016-01-04",1955,26566
"2016-04-05",1863,941
"2008-04-01",1965,19831
"2008-06-27",1971,24849
"2009-12-16",1880,1353
"2010-04-01",2002,25718
"2010-07-26",1976,45034
"2011-02-21",1942,6108
"2012-10-31",1852,283
"2013-05-21",1962,57685
"2013-07-09",1846,210
"2013-09-10",1806,4
"2014-03-28",1847,984
"2015-07-03",1953,33019
"2016-01-04",1956,21317
"2016-04-05",1864,702
"2008-04-01",1966,21537
"2008-06-27",1972,28679
"2009-04-06",1787,24
"2009-12-16",1881,234
"2010-04-01",2003,20513
"2010-07-26",1977,40171
"2011-02-21",1943,4995
"2011-06-10",1787,42
"2012-10-31",1853,626
"2013-05-21",1963,56323
"2013-07-09",1847,981
"2013-09-10",1807,5
"2014-03-28",1848,744
"2015-07-03",1954,32934
"2016-01-04",1957,27241
"2016-04-05",1865,4044
"2016-07-04",1756,1
"2008-04-01",1967,16814
"2008-06-27",1973,25896
"2009-04-06",1788,1
"2009-12-16",1882,745
"2010-04-01",2004,21072
"2010-07-26",1978,41841
"2011-02-21",1944,7420
"2011-06-10",1788,1
"2012-10-31",1854,380
"2012-12-11",1730,12
"2013-05-21",1964,57647
"2013-07-09",1848,737
"2013-09-10",1808,8
"2014-03-28",1849,440
"2015-07-03",1955,26945
"2016-01-04",1958,28353
"2016-04-05",1866,3003
"2008-04-01",1968,16884
"2008-06-27",1974,26785
"2009-04-06",1789,19
"2009-12-16",1883,439
"2010-04-01",2005,36334
"2010-07-26",1979,48287
"2011-02-21",1945,7382
"2011-06-10",1789,19
"2012-01-18",1768,3
"2012-10-31",1855,525
"2012-12-11",1731,32
"2013-05-21",1965,62953
"2013-07-09",1849,510
"2013-09-10",1809,11
"2014-03-28",1850,48
"2015-07-03",1956,21456
"2016-01-04",1959,37348
"2016-04-05",1867,1202
"2008-04-01",1969,15089
"2008-06-27",1975,28697
"2009-04-06",1790,8
"2009-12-16",1884,912
"2010-04-01",2006,41911
"2010-07-26",1980,55152
"2011-02-21",1946,14291
"2011-06-10",1790,9
"2011-09-05",1671,2
"2012-10-31",1856,131
"2013-05-21",1966,67533
"2013-07-09",1850,50
"2013-09-10",1810,4
"2014-03-28",1851,832
"2015-07-03",1957,27428
"2016-01-04",1960,43101
"2016-04-05",1868,840
"2008-04-01",1970,21310
"2008-06-27",1976,29276
"2009-04-06",1791,28
"2009-12-16",1885,3831
"2010-04-01",2007,38405
"2010-07-26",1981,69922
"2011-02-21",1947,13972
"2011-06-10",1791,35
"2012-10-31",1857,578
"2013-05-21",1967,41903
"2013-07-09",1851,773
"2013-09-10",1811,3
"2014-03-28",1852,279
"2015-01-19",1700,1572
"2015-07-03",1958,28813
"2016-01-04",1961,46672
"2016-04-05",1869,756
"2008-04-01",1971,19525
"2008-06-27",1977,23540
"2008-10-10",1645,1
"2009-04-06",1792,7
"2009-12-16",1886,3085
"2010-04-01",2008,42804
"2010-07-26",1982,111765
"2011-02-21",1948,17285
"2011-06-10",1792,8
"2012-10-31",1858,385
"2013-05-21",1968,39315
"2013-07-09",1852,261
"2013-09-10",1812,4
"2014-03-28",1853,757
"2015-07-03",1959,37533
"2016-01-04",1962,55771
"2016-04-05",1870,175
"2008-04-01",1972,22564
"2008-06-27",1978,24262
"2009-04-06",1793,8
"2009-12-16",1887,6985
"2010-04-01",2009,11761
"2010-07-26",1983,80888
"2011-02-21",1949,28995
"2011-06-10",1793,8
"2012-10-31",1859,648
"2013-05-21",1969,36573
"2013-07-09",1853,653
"2013-09-10",1813,5
"2014-03-28",1854,488
"2014-09-08",1606,1
"2015-07-03",1960,43165
"2016-01-04",1963,58889
"2016-04-05",1871,189
"2008-04-01",1973,19626
"2008-06-27",1979,27913
"2009-04-06",1794,8
"2009-12-16",1888,5747
"2010-04-01",2010,80
"2010-07-26",1984,71918
"2011-02-21",1950,28846
"2011-06-10",1794,8
"2012-10-31",1860,290
"2013-05-21",1970,50986
"2013-07-09",1854,350
"2013-09-10",1814,4
"2014-03-28",1855,535
"2015-01-19",1703,1
"2015-07-03",1961,46705
"2016-01-04",1964,57070
"2016-04-05",1872,425
"2008-04-01",1974,21635
"2008-06-27",1980,32020
"2009-04-06",1795,2
"2009-12-16",1889,4640
"2010-07-26",1985,103153
"2011-02-21",1951,16642
"2011-06-10",1795,3
"2012-01-18",1774,1
"2012-10-31",1861,107
"2013-05-21",1971,49144
"2013-07-09",1855,483
"2013-09-10",1815,7
"2014-03-28",1856,153
"2015-07-03",1962,56861
"2016-01-04",1965,68639
"2016-04-05",1873,88
"2016-07-04",1764,1
"2008-04-01",1975,19114
"2008-06-27",1981,37510
"2009-04-06",1796,8
"2009-12-16",1890,3571
"2010-04-01",2012,1
"2010-07-26",1986,100926
"2011-02-21",1952,22806
"2011-06-10",1796,8
"2012-10-31",1862,77
"2013-05-21",1972,65007
"2013-07-09",1856,127
"2013-09-10",1816,5
"2014-03-28",1857,533
"2015-07-03",1963,59047
"2016-01-04",1966,72315
"2016-04-05",1874,53
"2008-04-01",1976,19105
"2008-06-27",1982,61156
"2009-04-06",1797,8
"2009-09-25",1703,1
"2009-12-16",1891,5213
"2010-04-01",2013,1
"2010-07-26",1987,87584
"2011-02-21",1953,22698
"2011-06-10",1797,9
"2012-10-31",1863,957
"2013-05-21",1973,53140
"2013-07-09",1857,492
"2013-09-10",1817,5
"2014-03-28",1858,282
"2015-07-03",1964,58000
"2016-01-04",1967,44226
"2016-04-05",1875,650
"2008-04-01",1977,15500
"2008-06-27",1983,43103
"2009-12-16",1892,7036
"2010-07-26",1988,69818
"2011-02-21",1954,22226
"2012-10-31",1864,622
"2013-05-21",1974,53901
"2013-07-09",1858,281
"2013-09-10",1818,550
"2014-03-28",1859,708
"2015-07-03",1965,68195
"2016-01-04",1968,41123
"2016-04-05",1876,450
"2007-12-19",1783,2
"2008-04-01",1978,17417
"2008-06-27",1984,39370
"2009-04-06",1799,3
"2009-12-16",1893,5040
"2010-04-01",2015,5
"2010-07-26",1989,63612
"2011-02-21",1955,19170
"2011-06-10",1799,3
"2012-10-31",1865,2556
"2013-05-21",1975,51919
"2013-07-09",1859,753
"2013-09-10",1819,21
"2014-03-28",1860,254
"2015-07-03",1966,69140
"2015-10-01",1686,1
"2016-01-04",1969,38102
"2016-04-05",1877,569
"2016-07-04",1768,3
"2008-04-01",1979,19838
"2008-06-27",1985,54800
"2009-04-06",1800,42
"2009-12-16",1894,8915
"2010-07-26",1990,70976
"2011-02-21",1956,15156
"2011-06-10",1800,42
"2012-01-18",1779,1
"2012-10-31",1866,2574
"2013-05-21",1976,55008
"2013-07-09",1860,372
"2013-09-10",1820,8
"2014-03-28",1861,208
"2015-07-03",1967,44182
"2016-01-04",1970,51280
"2016-04-05",1878,3482
"2007-12-19",1785,1
"2008-04-01",1980,22721
"2008-06-27",1986,53993
"2009-04-06",1801,18
"2009-12-16",1895,6079
"2010-07-26",1991,67538
"2011-02-21",1957,20733
"2011-06-10",1801,22
"2012-10-31",1867,364
"2013-05-21",1977,49232
"2013-07-09",1861,143
"2013-09-10",1821,8
"2014-03-28",1862,98
"2015-07-03",1968,40653
"2016-01-04",1971,51945
"2016-04-05",1879,1201
"2016-07-04",1770,1
"2008-04-01",1981,25735
"2008-06-27",1987,40358
"2009-04-06",1802,4
"2009-12-16",1896,6458
"2010-07-26",1992,47699
"2011-02-21",1958,21926
"2011-06-10",1802,6
"2012-10-31",1868,645
"2013-05-21",1978,51851
"2013-07-09",1862,113
"2013-09-10",1822,1
"2014-03-28",1863,944
"2015-07-03",1969,37548
"2016-01-04",1972,69499
"2016-04-05",1880,3108
"2007-12-19",1787,1
"2008-04-01",1982,32033
"2008-06-27",1988,34183
"2009-04-06",1803,4
"2009-12-16",1897,7357
"2010-07-26",1993,44504
"2011-02-21",1959,27986
"2011-06-10",1803,24
"2012-10-31",1869,673
"2013-05-21",1979,60463
"2013-07-09",1863,1144
"2013-09-10",1823,4
"2014-03-28",1864,524
"2015-07-03",1970,52434
"2016-01-04",1973,57118
"2016-04-05",1881,645
"2008-04-01",1983,30837
"2008-06-27",1989,32430
"2009-04-06",1804,8
"2009-12-16",1898,5155
"2010-07-26",1994,40899
"2011-02-21",1960,34126
"2011-06-10",1804,15
"2012-01-18",1783,2
"2012-10-31",1870,119
"2013-05-21",1980,71040
"2013-07-09",1864,572
"2013-09-10",1824,20
"2014-03-28",1865,2510
"2015-07-03",1971,51362
"2016-01-04",1974,55931
"2016-04-05",1882,1656
"2007-12-19",1789,18
"2008-04-01",1984,30491
"2008-06-27",1990,32809
"2009-04-06",1805,8
"2009-12-16",1899,5269
"2010-07-26",1995,32922
"2010-11-17",1671,2
"2011-02-21",1961,33069
"2011-06-10",1805,8
"2011-09-05",1686,1
"2012-03-26",1751,1
"2012-10-31",1871,155
"2013-05-21",1981,82317
"2013-07-09",1865,2626
"2013-09-10",1825,10
"2014-03-28",1866,2463
"2015-07-03",1972,65878
"2016-01-04",1975,55196
"2016-04-05",1883,745
"2016-07-04",1774,2
"2007-12-19",1790,2
"2008-04-01",1985,42981
"2008-06-27",1991,27196
"2009-04-06",1806,3
"2009-12-16",1900,2575
"2010-07-26",1996,31312
"2011-02-21",1962,35258
"2011-06-10",1806,4
"2012-01-18",1785,1
"2012-10-31",1872,312
"2013-05-21",1982,124731
"2013-07-09",1866,2398
"2013-09-10",1826,9
"2014-03-28",1867,348
"2015-07-03",1973,56997
"2016-01-04",1976,59446
"2016-04-05",1884,1378
"2007-12-19",1791,16
"2008-04-01",1986,40817
"2008-06-27",1992,21324
"2009-04-06",1807,3
"2009-12-16",1901,4447
"2010-07-26",1997,36416
"2011-02-21",1963,42505
"2011-06-10",1807,5
"2012-03-26",1753,3
"2012-10-31",1873,56
"2013-05-21",1983,89255
"2013-07-09",1867,361
"2013-09-10",1827,549
"2014-03-28",1868,682
"2015-07-03",1974,56135
"2016-01-04",1977,52026
"2016-04-05",1885,8493
"2007-12-19",1792,4
"2008-04-01",1987,31956
"2008-06-27",1993,22249
"2008-12-17",1606,1
"2009-04-06",1808,7
"2009-12-16",1902,5796
"2010-07-26",1998,37506
"2011-02-21",1964,46524
"2011-06-10",1808,9
"2012-01-18",1787,42
"2012-10-31",1874,60
"2012-12-11",1750,4
"2013-05-21",1984,84655
"2013-07-09",1868,813
"2013-09-10",1828,185
"2014-03-28",1869,772
"2015-07-03",1975,53603
"2016-01-04",1978,54720
"2016-04-05",1886,5465
"2007-12-19",1793,5
"2008-04-01",1988,27110
"2008-06-27",1994,20463
"2009-04-06",1809,12
"2009-06-17",1779,1
"2009-12-16",1903,5770
"2010-07-26",1999,29720
"2011-02-21",1965,46621
"2011-06-10",1809,13
"2012-01-18",1788,1
"2012-10-31",1875,553
"2013-05-21",1985,113949
"2013-07-09",1869,931
"2013-09-10",1829,117
"2014-03-28",1870,148
"2015-07-03",1976,58663
"2016-01-04",1979,65338
"2016-04-05",1887,9491
"2016-07-04",1778,42
"2007-12-19",1794,4
"2008-04-01",1989,26029
"2008-06-27",1995,18231
"2009-04-06",1810,3
"2009-12-16",1904,6383
"2010-07-26",2000,23194
"2011-02-21",1966,43258
"2011-06-10",1810,3
"2012-01-18",1789,19
"2012-03-26",1756,1
"2012-10-31",1876,493
"2013-05-21",1986,105161
"2013-07-09",1870,181
"2013-09-10",1830,193
"2014-03-28",1871,235
"2015-07-03",1977,51298
"2015-10-01",1697,1
"2016-01-04",1980,74481
"2016-04-05",1888,23070
"2016-07-04",1779,1
"2008-04-01",1990,25607
"2008-06-27",1996,14435
"2009-04-06",1811,2
"2009-12-16",1905,8669
"2010-07-26",2001,25521
"2011-02-21",1967,32814
"2011-06-10",1811,3
"2012-01-18",1790,9
"2012-10-31",1877,463
"2012-12-11",1753,3
"2013-05-21",1987,90315
"2013-07-09",1871,168
"2013-09-10",1831,103
"2014-03-28",1872,462
"2015-07-03",1978,54138
"2016-01-04",1981,85576
"2016-04-05",1889,16714
"2016-07-04",1780,1
"2007-12-19",1796,6
"2008-04-01",1991,19198
"2008-06-27",1997,16372
"2009-12-16",1906,5395
"2010-07-26",2002,32601
"2011-02-21",1968,31343
"2011-06-10",1812,2
"2012-01-18",1791,41
"2012-07-13",1600,1
"2012-10-31",1878,2588
"2013-05-21",1988,75204
"2013-07-09",1872,319
"2013-09-10",1832,48
"2014-03-28",1873,63
"2015-07-03",1979,65313
"2016-01-04",1982,130212
"2016-04-05",1890,7587
"2007-12-19",1797,4
"2008-04-01",1992,15014
"2008-06-27",1998,18589
"2009-06-17",1783,2
"2009-12-16",1907,4112
"2010-07-26",2003,21157
"2011-02-21",1969,29860
"2011-06-10",1813,4
"2012-01-18",1792,7
"2012-10-31",1879,853
"2013-05-21",1989,78702
"2013-07-09",1873,58
"2013-09-10",1833,75
"2014-03-28",1874,60
"2015-07-03",1980,73579
"2015-10-01",1700,229
"2016-01-04",1983,92403
"2016-04-05",1891,8112
"2008-04-01",1993,17402
"2008-06-27",1999,17751
"2009-04-06",1814,4
"2009-12-16",1908,7224
"2010-07-26",2004,22292
"2011-02-21",1970,41632
"2011-06-10",1814,4
"2012-01-18",1793,8
"2012-10-31",1880,1835
"2012-12-11",1756,1
"2013-05-21",1990,83892
"2013-07-09",1874,65
"2013-09-10",1834,172
"2014-03-28",1875,552
"2015-07-03",1981,85235
"2016-01-04",1984,91075
"2016-04-05",1892,9355
"2016-07-04",1783,1
"2007-12-19",1799,1
"2008-04-01",1994,16474
"2008-06-27",2000,11115
"2009-04-06",1815,4
"2009-06-17",1785,1
"2009-12-16",1909,5794
"2010-07-26",2005,36625
"2011-02-21",1971,38810
"2011-06-10",1815,4
"2012-01-18",1794,8
"2012-10-31",1881,532
"2013-05-21",1991,88706
"2013-07-09",1875,572
"2013-09-10",1835,86
"2014-03-28",1876,413
"2015-07-03",1982,128569
"2016-01-04",1985,118883
"2016-04-05",1893,8131
"2007-12-19",1800,52
"2008-04-01",1995,13730
"2008-06-27",2001,8882
"2009-04-06",1816,5
"2009-12-16",1910,10618
"2010-07-26",2006,41976
"2011-02-21",1972,48645
"2011-06-10",1816,6
"2012-01-18",1795,3
"2012-10-31",1882,1264
"2013-05-21",1992,68032
"2013-07-09",1876,395
"2013-09-10",1836,98
"2014-03-28",1877,530
"2015-07-03",1983,91939
"2015-10-01",1703,1
"2016-01-04",1986,109385
"2016-04-05",1894,14901
"2007-12-19",1801,16
"2008-04-01",1996,11924
"2008-06-27",2002,13099
"2009-04-06",1817,4
"2009-06-17",1787,24
"2009-12-16",1911,3869
"2010-07-26",2007,38421
"2011-02-21",1973,45760
"2011-06-10",1817,5
"2012-01-18",1796,8
"2012-10-31",1883,623
"2013-05-21",1993,65604
"2013-07-09",1877,521
"2013-09-10",1837,181
"2014-03-28",1878,3319
"2015-07-03",1984,89401
"2016-01-04",1987,96728
"2016-04-05",1895,9095
"2008-04-01",1997,13965
"2008-06-27",2003,8276
"2008-10-10",1671,2
"2009-04-06",1818,3
"2009-06-17",1788,1
"2009-12-16",1912,2372
"2010-07-26",2008,42826
"2011-02-21",1974,46920
"2011-06-10",1818,5
"2012-01-18",1797,9
"2012-03-26",1764,1
"2012-07-13",1606,1
"2012-10-31",1884,1174
"2013-05-21",1994,77739
"2013-07-09",1878,2404
"2013-09-10",1838,375
"2013-12-20",1606,1
"2014-03-28",1879,932
"2015-07-03",1985,118849
"2016-01-04",1988,80895
"2016-04-05",1896,11870
"2016-07-04",1787,763
"2008-04-01",1998,11187
"2008-06-27",2004,6792
"2009-04-06",1819,2
"2009-06-17",1789,19
"2009-12-16",1913,2491
"2010-07-26",2009,11761
"2011-02-21",1975,54085
"2011-06-10",1819,3
"2012-10-31",1885,6298
"2013-02-20",1606,1
"2013-05-21",1995,88196
"2013-07-09",1879,923
"2013-09-10",1839,369
"2014-03-28",1880,2776
"2015-07-03",1986,109004
"2016-01-04",1989,88832
"2016-04-05",1897,15747
"2016-07-04",1788,21
"2007-12-19",1804,4
"2008-04-01",1999,14630
"2008-06-27",2005,14525
"2009-04-06",1820,4
"2009-06-17",1790,8
"2009-12-16",1914,795
"2010-07-26",2010,96
"2011-02-21",1976,51234
"2011-06-10",1820,9
"2012-01-18",1799,3
"2012-10-31",1886,3916
"2013-05-21",1996,76098
"2013-07-09",1880,1722
"2013-09-10",1840,1417
"2014-03-28",1881,528
"2015-07-03",1987,96229
"2016-01-04",1990,90756
"2016-04-05",1898,8136
"2016-07-04",1789,23
"2007-12-19",1805,3
"2008-04-01",2000,9767
"2008-06-27",2006,20644
"2009-04-06",1821,6
"2009-06-17",1791,28
"2009-12-16",1915,504
"2011-02-21",1977,44752
"2011-06-10",1821,9
"2012-01-18",1800,43
"2012-10-31",1887,7616
"2013-05-21",1997,88330
"2013-07-09",1881,572
"2013-09-10",1841,1616
"2014-03-28",1882,1341
"2015-01-19",1730,12
"2015-04-09",1606,1
"2015-07-03",1988,80167
"2016-01-04",1991,95001
"2016-04-05",1899,9182
"2016-07-04",1790,8
"2007-12-19",1806,1
"2008-04-01",2001,11850
"2008-06-27",2007,18459
"2009-06-17",1792,7
"2009-12-16",1916,693
"2010-07-26",2012,1
"2011-02-21",1978,43630
"2011-09-05",1703,1
"2012-01-18",1801,19
"2012-03-26",1768,3
"2012-10-31",1888,14678
"2012-12-11",1764,1
"2013-05-21",1998,80055
"2013-07-09",1882,1353
"2013-09-10",1842,995
"2014-03-28",1883,636
"2015-01-19",1731,32
"2015-07-03",1989,84766
"2016-01-04",1992,72461
"2016-04-05",1900,4352
"2016-07-04",1791,223
"2007-12-19",1807,1
"2008-04-01",2002,12338
"2008-06-27",2008,7494
"2009-04-06",1823,2
"2009-06-17",1793,8
"2009-12-16",1917,1327
"2010-07-26",2013,1
"2011-02-21",1979,52195
"2011-06-10",1823,6
"2012-01-18",1802,6
"2012-10-31",1889,11040
"2013-05-21",1999,79010
"2013-07-09",1883,655
"2013-09-10",1843,235
"2014-03-28",1884,1373
"2015-07-03",1990,89648
"2016-01-04",1993,71250
"2016-04-05",1901,6813
"2016-07-04",1792,3
"2008-04-01",2003,10038
"2008-06-27",2009,2
"2009-04-06",1824,4
"2009-06-17",1794,8
"2009-09-25",1730,2
"2009-12-16",1918,261
"2011-02-21",1980,58851
"2011-06-10",1824,9
"2012-01-18",1803,24
"2012-10-31",1890,5427
"2013-05-21",2000,62811
"2013-07-09",1884,1250
"2013-09-10",1844,219
"2014-03-28",1885,7264
"2015-07-03",1991,94704
"2016-01-04",1994,79801
"2016-04-05",1902,8302
"2007-12-19",1809,3
"2008-04-01",2004,11237
"2008-06-27",2010,14
"2009-04-06",1825,6
"2009-06-17",1795,2
"2009-09-25",1731,14
"2009-12-16",1919,763
"2010-07-26",2015,5
"2011-02-21",1981,71955
"2011-06-10",1825,10
"2012-01-18",1804,15
"2012-10-31",1891,6518
"2013-05-21",2001,58027
"2013-07-09",1885,6275
"2013-09-10",1845,152
"2014-03-28",1886,4772
"2015-07-03",1992,72653
"2016-01-04",1995,94669
"2016-04-05",1903,10807
"2007-12-19",1810,2
"2008-04-01",2005,31719
"2009-04-06",1826,4
"2009-06-17",1796,8
"2009-12-16",1920,366
"2011-02-21",1982,114057
"2011-06-10",1826,8
"2012-01-18",1805,5
"2012-10-31",1892,8394
"2012-12-11",1768,3
"2013-05-21",2002,111821
"2013-07-09",1886,3690
"2013-09-10",1846,211
"2014-03-28",1887,12932
"2015-07-03",1993,71349
"2016-01-04",1996,81776
"2016-04-05",1904,11144
"2016-07-04",1795,2
"2007-12-19",1811,1
"2008-04-01",2006,42289
"2008-06-27",2012,1
"2009-04-06",1827,256
"2009-06-17",1797,8
"2009-12-16",1921,2036
"2011-02-21",1983,83586
"2011-06-10",1827,390
"2012-01-18",1806,4
"2012-10-31",1893,6501
"2013-05-21",2003,112998
"2013-07-09",1887,7696
"2013-09-10",1847,982
"2014-03-28",1888,19291
"2015-07-03",1994,79340
"2016-01-04",1997,95697
"2016-04-05",1905,16293
"2016-07-04",1796,2
"2008-04-01",2007,23054
"2008-06-27",2013,1
"2009-04-06",1828,125
"2009-12-16",1922,1561
"2011-02-21",1984,74062
"2011-06-10",1828,177
"2012-01-18",1807,3
"2012-03-26",1774,1
"2012-10-31",1894,12561
"2012-12-11",1770,1
"2013-05-21",2004,81332
"2013-07-09",1888,15239
"2013-09-10",1848,737
"2014-03-28",1889,12884
"2015-07-03",1995,92968
"2016-01-04",1998,87415
"2016-04-05",1906,9027
"2016-07-04",1797,3
"2009-04-06",1829,75
"2009-06-17",1799,3
"2009-12-16",1923,3164
"2011-02-21",1985,103226
"2011-06-10",1829,113
"2012-01-18",1808,9
"2012-10-31",1895,8101
"2013-05-21",2005,91443
"2013-07-09",1889,11087
"2013-09-10",1849,510
"2014-03-28",1890,6543
"2015-07-03",1996,79602
"2016-01-04",1999,87296
"2016-04-05",1907,6805
"2016-07-04",1798,1
"2007-12-19",1814,3
"2008-04-01",2009,2
"2008-06-27",2015,1
"2009-04-06",1830,197
"2009-06-17",1800,42
"2009-12-16",1924,2568
"2011-02-21",1986,103217
"2011-06-10",1830,229
"2012-01-18",1809,10
"2012-10-31",1896,8632
"2013-05-21",2006,85344
"2013-07-09",1890,5242
"2013-09-10",1850,54
"2014-03-28",1891,7407
"2015-07-03",1997,95328
"2016-01-04",2000,73719
"2016-04-05",1908,11392
"2016-07-04",1799,3
"2007-12-19",1815,1
"2008-04-01",2010,14
"2009-04-06",1831,100
"2009-06-17",1801,18
"2009-12-16",1925,5237
"2011-02-21",1987,89363
"2011-06-10",1831,126
"2012-01-18",1810,3
"2012-10-31",1897,10781
"2013-05-21",2007,80281
"2013-07-09",1891,6580
"2013-09-10",1851,775
"2014-03-28",1892,9014
"2015-07-03",1998,85950
"2016-01-04",2001,70654
"2016-04-05",1909,9978
"2016-07-04",1800,97
"2007-12-19",1816,1
"2009-04-06",1832,35
"2009-06-17",1802,4
"2009-12-16",1926,4963
"2011-02-21",1988,71565
"2011-06-10",1832,46
"2012-01-18",1811,2
"2012-10-31",1898,6528
"2012-12-11",1774,1
"2013-05-21",2008,108107
"2013-07-09",1892,9189
"2013-09-10",1852,262
"2014-03-28",1893,7731
"2014-09-08",1645,1
"2015-07-03",1999,84124
"2016-01-04",2002,131727
"2016-04-05",1910,18337
"2016-07-04",1801,11
"2008-04-01",2012,1
"2008-10-10",1686,1
"2009-04-06",1833,37
"2009-06-17",1803,4
"2009-12-16",1927,3623
"2011-02-21",1989,66330
"2011-06-10",1833,58
"2012-01-18",1812,3
"2012-03-26",1779,1
"2012-10-31",1899,6782
"2013-05-21",2009,110225
"2013-07-09",1893,7379
"2013-09-10",1853,660
"2014-03-28",1894,13926
"2015-07-03",2000,72089
"2016-01-04",2003,128792
"2016-04-05",1911,7553
"2016-07-04",1802,6
"2007-12-19",1818,23
"2008-04-01",2013,1
"2009-04-06",1834,97
"2009-06-17",1804,8
"2009-12-16",1928,2251
"2011-02-21",1990,73341
"2011-06-10",1834,168
"2012-01-18",1813,3
"2012-10-31",1900,3545
"2013-05-21",2010,204117
"2013-07-09",1894,13360
"2013-09-10",1854,487
"2014-03-28",1895,8532
"2015-07-03",2001,67056
"2016-01-04",2004,102882
"2016-04-05",1912,4455
"2016-07-04",1803,43
"2007-12-19",1819,1
"2009-04-06",1835,42
"2009-06-17",1805,8
"2009-12-16",1929,3916
"2011-02-21",1991,70240
"2011-06-10",1835,69
"2012-01-18",1814,3
"2012-10-31",1901,5364
"2013-05-21",2011,181560
"2013-07-09",1895,8559
"2013-09-10",1855,520
"2014-03-28",1896,10599
"2015-07-03",2002,127194
"2016-01-04",2005,105847
"2016-04-05",1913,4190
"2016-07-04",1804,20
"2008-04-01",2015,1
"2009-04-06",1836,51
"2009-06-17",1806,3
"2009-12-16",1930,6836
"2011-02-21",1992,49746
"2011-06-10",1836,70
"2012-01-18",1815,5
"2012-10-31",1902,7761
"2012-12-11",1778,6
"2013-05-21",2012,2507
"2013-07-09",1896,9329
"2013-09-10",1856,145
"2014-03-28",1897,13556
"2015-07-03",2003,122977
"2016-01-04",2006,111354
"2016-04-05",1914,1456
"2016-07-04",1805,10
"2009-04-06",1837,49
"2009-06-17",1807,3
"2009-12-16",1931,4637
"2010-11-17",1703,1
"2011-02-21",1993,47244
"2011-06-10",1837,102
"2012-01-18",1816,5
"2012-03-26",1783,2
"2012-10-31",1903,7055
"2012-12-11",1779,1
"2013-05-21",2013,216
"2013-07-09",1897,12902
"2013-09-10",1857,492
"2014-03-28",1898,7199
"2015-07-03",2004,99419
"2016-01-04",2007,98444
"2016-04-05",1915,978
"2016-07-04",1806,4
"2009-04-06",1838,173
"2009-06-17",1808,7
"2009-12-16",1932,12264
"2011-02-21",1994,44384
"2011-06-10",1838,404
"2012-01-18",1817,5
"2012-10-31",1904,8472
"2013-07-09",1898,6913
"2013-09-10",1858,282
"2014-03-28",1899,8130
"2015-07-03",2005,103690
"2016-01-04",2008,149020
"2016-04-05",1916,1369
"2016-07-04",1807,14
"2007-12-19",1823,1
