"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3180
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2012-07-13","LITERATURE","Family","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13741
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",21174
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",499436
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",196
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",592
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155630
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27177
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34084
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1550
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",3560
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5780
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",74
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",157
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27893
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",433
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",11341
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4644
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",862
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3524
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2724
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",5725
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2333
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",698
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2446710
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",36367
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36933
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","Unknown",1151
"2012-12-11","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",10363
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",58112
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3281
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",775
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",168
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4315
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270144
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2724
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",30243
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",423
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1404
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",112
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2015-04-09","LITERATURE","Order","Georeferenced","Unknown",45
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",70740
"2015-10-01","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3673
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",68
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1558
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8506
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",83
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63791
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2696
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",250
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",5688
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5531
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116830
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32860
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1146
"2011-09-05","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",179
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",423
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",11458
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",820
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184275
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",422
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",326
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",854
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20873
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",80
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",501477
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",30243
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",102
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",957
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",606
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6865
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",134
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5621
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41211
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",171
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",8623
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13144
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51733
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1067
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11279
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2056
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",135
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63018
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",166
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",663
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",497
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",18
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",5
"2016-04-05","LITERATURE","Species","CountryOnly","YearMonth",60
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",674
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",413
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3353
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",572
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1344
"2012-03-26","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",94522
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",93
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",75133
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",145
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46249
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",14247
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3084
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",862
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",11
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",2260
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1027
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135191
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3544
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",475036
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1191
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",211214
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",135
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LITERATURE","Order","Georeferenced","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4462
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461708
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",63
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",369
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",694
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",135
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",755
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",490
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",33114
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1077
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39193
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1216
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",958
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",248
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",115
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",797
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44016
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3001
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",11
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4235
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",208076
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",429
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",264
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",195
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32486
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",402
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1626
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",227
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2012-01-18","LITERATURE","Class","Georeferenced","YearMonth",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1397
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15552
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1842
"2013-05-21","LITERATURE","Family","Georeferenced","YearMonthDay",151
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonth",131
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2201
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",324
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3979
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4996
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",204
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12818
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5316
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",80
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1904
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2721
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4235
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13011
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",718
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1754
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26292
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",211
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",432
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",303
"2016-01-04","LITERATURE","Family","Georeferenced","YearMonth",24
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2219
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12774
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2187
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",25860
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",222
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1146
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",14996
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",5
"2012-07-13","LITERATURE","Class","Georeferenced","YearMonth",8
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1397
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",69
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",699
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27061
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1213
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",159
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",13
"2016-07-04","LITERATURE","Family","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1166
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62740
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",42108
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2249
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",229038
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonth",60
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",42
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5663
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",291
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",83
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11753
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453765
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",2186
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18188
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1501
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4339
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",74
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27836
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",39
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12202
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",129
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",84737
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",80
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2386
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1310
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",304
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103290
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",18
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",571
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",101159
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8187
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",5
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonth",6
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54324
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",606
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",2186
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11646
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5312
