"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"UNKNOWN",20071
"2012-01-18",5,"OBSERVATION",23
"2012-07-13",4,"FOSSIL_SPECIMEN",1524
"2013-09-10",0,"UNKNOWN",28772
"2013-12-20",7,"OBSERVATION",119
"2015-07-03",3,"UNKNOWN",5894
"2016-04-05",6,"FOSSIL_SPECIMEN",3339
"2009-12-16",7,"FOSSIL_SPECIMEN",49
"2012-03-26",7,"UNKNOWN",1973
"2013-02-20",6,"HUMAN_OBSERVATION",50872
"2015-04-09",5,"OBSERVATION",23
"2008-12-17",3,"OBSERVATION",1
"2011-06-10",6,"LITERATURE",1143
"2013-05-21",3,"PRESERVED_SPECIMEN",949
"2009-04-06",0,"LIVING_SPECIMEN",22
"2013-09-10",4,"LIVING_SPECIMEN",14
"2015-07-03",7,"LIVING_SPECIMEN",144
"2016-07-04",5,"PRESERVED_SPECIMEN",36417
"2010-04-01",3,"FOSSIL_SPECIMEN",15
"2011-06-10",1,"UNKNOWN",656895
"2011-09-05",6,"FOSSIL_SPECIMEN",2863
"2013-12-20",0,"LIVING_SPECIMEN",24
"2014-09-08",8,"UNKNOWN",1
"2015-01-19",0,"LITERATURE",16009
"2015-01-19",1,"MACHINE_OBSERVATION",3986
"2008-10-10",1,"UNKNOWN",438971
"2011-02-21",4,"PRESERVED_SPECIMEN",6436
"2012-07-13",5,"PRESERVED_SPECIMEN",30023
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",2650
"2016-07-04",4,"UNKNOWN",66983
"2011-06-10",5,"LIVING_SPECIMEN",267
"2016-04-05",1,"OBSERVATION",105269
"2013-05-21",6,"LIVING_SPECIMEN",4792
"2013-12-20",1,"HUMAN_OBSERVATION",1211872
"2010-04-01",4,"PRESERVED_SPECIMEN",4429
"2011-06-10",6,"HUMAN_OBSERVATION",7
"2011-09-05",7,"PRESERVED_SPECIMEN",1695
"2010-07-26",7,"UNKNOWN",56
"2010-11-17",4,"UNKNOWN",33386
"2011-02-21",7,"LIVING_SPECIMEN",145
"2012-03-26",3,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",16336
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2012-01-18",0,"LITERATURE",15980
"2015-04-09",0,"LITERATURE",16009
"2015-04-09",1,"MACHINE_OBSERVATION",3986
"2010-04-01",7,"LIVING_SPECIMEN",145
"2010-11-17",5,"FOSSIL_SPECIMEN",39
"2012-10-31",2,"LIVING_SPECIMEN",13
"2008-10-10",3,"PRESERVED_SPECIMEN",1034
"2014-09-08",4,"OBSERVATION",17968
"2016-01-04",6,"FOSSIL_SPECIMEN",3333
"2013-09-10",1,"FOSSIL_SPECIMEN",8233
"2015-07-03",4,"FOSSIL_SPECIMEN",5639
"2016-07-04",0,"OBSERVATION",2799
"2013-02-20",3,"PRESERVED_SPECIMEN",949
"2013-05-21",2,"UNKNOWN",950
"2015-01-19",6,"OBSERVATION",2678
"2008-04-01",7,"UNKNOWN",29
"2012-07-13",0,"OBSERVATION",2770
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",592077
"2013-02-20",2,"UNKNOWN",950
"2008-10-10",6,"LIVING_SPECIMEN",2937
"2010-07-26",3,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",2771
"2011-02-21",3,"UNKNOWN",3779
"2012-07-13",4,"UNKNOWN",68303
"2013-05-21",3,"FOSSIL_SPECIMEN",15
"2016-01-04",7,"PRESERVED_SPECIMEN",2648
"2016-04-05",6,"UNKNOWN",985090
"2009-12-16",7,"UNKNOWN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",34056
"2016-01-04",1,"OBSERVATION",105269
"2016-07-04",5,"FOSSIL_SPECIMEN",39
"2013-02-20",6,"LIVING_SPECIMEN",4792
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2013-09-10",6,"LITERATURE",6084
"2014-03-28",5,"OBSERVATION",23
"2012-12-11",2,"LIVING_SPECIMEN",13
"2014-03-28",1,"MACHINE_OBSERVATION",3983
"2010-04-01",3,"UNKNOWN",76
"2013-07-09",0,"LITERATURE",15980
"2013-07-09",6,"OBSERVATION",2731
"2011-02-21",4,"FOSSIL_SPECIMEN",1482
"2011-09-05",6,"UNKNOWN",1351918
"2012-01-18",6,"OBSERVATION",2681
"2012-07-13",5,"FOSSIL_SPECIMEN",39
"2013-09-10",1,"UNKNOWN",1127615
"2015-01-19",0,"HUMAN_OBSERVATION",1136
"2015-07-03",4,"UNKNOWN",70000
"2016-04-05",7,"FOSSIL_SPECIMEN",508
"2011-06-10",3,"PRESERVED_SPECIMEN",1834
"2015-04-09",6,"OBSERVATION",2678
"2008-12-17",4,"OBSERVATION",597
"2013-05-21",4,"PRESERVED_SPECIMEN",4344
"2009-09-25",0,"HUMAN_OBSERVATION",755
"2013-09-10",5,"LIVING_SPECIMEN",273
"2016-01-04",1,"MATERIAL_SAMPLE",145
"2016-07-04",6,"PRESERVED_SPECIMEN",881844
"2010-04-01",4,"FOSSIL_SPECIMEN",1482
"2014-09-08",0,"MACHINE_OBSERVATION",120
"2008-04-01",3,"OBSERVATION",1
"2011-06-10",2,"UNKNOWN",917
"2011-09-05",7,"FOSSIL_SPECIMEN",49
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-01-19",1,"LITERATURE",133831
"2011-02-21",5,"PRESERVED_SPECIMEN",29558
"2012-07-13",6,"PRESERVED_SPECIMEN",597789
"2013-09-10",6,"HUMAN_OBSERVATION",50979
"2016-04-05",8,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",16335
"2011-06-10",6,"LIVING_SPECIMEN",4223
"2013-05-21",7,"LIVING_SPECIMEN",145
"2013-07-09",0,"HUMAN_OBSERVATION",1003
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2012-01-18",0,"HUMAN_OBSERVATION",1003
"2010-04-01",5,"PRESERVED_SPECIMEN",28901
"2012-10-31",0,"PRESERVED_SPECIMEN",7792
"2015-04-09",0,"HUMAN_OBSERVATION",1135
"2008-10-10",3,"FOSSIL_SPECIMEN",15
"2012-10-31",4,"LITERATURE",145
"2015-01-19",0,"LIVING_SPECIMEN",26
"2010-11-17",5,"UNKNOWN",5196
"2014-03-28",0,"LITERATURE",16009
"2015-07-03",0,"OBSERVATION",2799
"2012-03-26",4,"OBSERVATION",17968
"2013-02-20",3,"FOSSIL_SPECIMEN",15
"2016-01-04",6,"UNKNOWN",985087
"2015-10-01",4,"LITERATURE",145
"2012-01-18",1,"LITERATURE",133659
"2007-12-19",0,"LIVING_SPECIMEN",26
"2009-06-17",2,"LIVING_SPECIMEN",5
"2015-04-09",1,"LITERATURE",133831
"2010-11-17",6,"FOSSIL_SPECIMEN",2862
"2012-10-31",3,"LIVING_SPECIMEN",157
"2008-10-10",4,"PRESERVED_SPECIMEN",4052
"2014-09-08",5,"OBSERVATION",23
"2016-01-04",7,"FOSSIL_SPECIMEN",493
"2015-07-03",5,"FOSSIL_SPECIMEN",39
"2016-07-04",1,"OBSERVATION",105062
"2013-02-20",4,"PRESERVED_SPECIMEN",4343
"2013-05-21",3,"UNKNOWN",6373
"2015-01-19",7,"OBSERVATION",119
"2012-01-18",0,"LIVING_SPECIMEN",22
"2012-10-31",4,"HUMAN_OBSERVATION",7856
"2012-12-11",0,"PRESERVED_SPECIMEN",7933
"2012-12-11",4,"LITERATURE",145
"2015-04-09",0,"LIVING_SPECIMEN",26
"2009-09-25",1,"LITERATURE",44
"2009-09-25",7,"OBSERVATION",11
"2011-02-21",0,"OBSERVATION",2769
"2012-07-13",1,"OBSERVATION",169707
"2009-12-16",4,"OBSERVATION",591
"2010-11-17",7,"PRESERVED_SPECIMEN",1628
"2011-06-10",3,"FOSSIL_SPECIMEN",15
"2013-02-20",3,"UNKNOWN",6373
"2007-12-19",7,"OBSERVATION",11
"2008-10-10",7,"LIVING_SPECIMEN",144
"2010-07-26",4,"OBSERVATION",591
"2010-11-17",1,"OBSERVATION",549359
"2011-02-21",4,"UNKNOWN",33386
"2012-07-13",5,"UNKNOWN",20060
"2013-05-21",4,"FOSSIL_SPECIMEN",4565
"2016-01-04",8,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"UNKNOWN",1703
"2013-09-10",3,"PRESERVED_SPECIMEN",950
"2015-07-03",6,"PRESERVED_SPECIMEN",673453
"2016-07-04",6,"FOSSIL_SPECIMEN",3339
"2010-04-01",0,"OBSERVATION",572
"2013-02-20",7,"LIVING_SPECIMEN",145
"2014-03-28",6,"OBSERVATION",2681
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",157
"2015-10-01",0,"PRESERVED_SPECIMEN",27638
"2009-09-25",0,"LIVING_SPECIMEN",22
"2010-04-01",4,"UNKNOWN",1971
"2013-07-09",1,"LITERATURE",133660
"2013-07-09",7,"OBSERVATION",119
"2011-02-21",5,"FOSSIL_SPECIMEN",39
"2011-09-05",7,"UNKNOWN",1971
"2012-01-18",7,"OBSERVATION",119
"2012-07-13",6,"FOSSIL_SPECIMEN",2873
"2013-09-10",2,"UNKNOWN",950
"2015-01-19",1,"HUMAN_OBSERVATION",1810507
"2015-07-03",5,"UNKNOWN",18073
"2011-06-10",4,"PRESERVED_SPECIMEN",6748
"2015-04-09",7,"OBSERVATION",119
"2008-12-17",5,"OBSERVATION",23
"2012-12-11",4,"HUMAN_OBSERVATION",7856
"2013-05-21",5,"PRESERVED_SPECIMEN",30200
"2009-04-06",2,"LIVING_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",4774
"2016-07-04",7,"PRESERVED_SPECIMEN",2665
"2008-06-27",0,"PRESERVED_SPECIMEN",3307
"2010-04-01",5,"FOSSIL_SPECIMEN",39
"2012-10-31",0,"FOSSIL_SPECIMEN",207
"2014-09-08",0,"LITERATURE",16009
"2014-09-08",1,"MACHINE_OBSERVATION",3986
"2008-04-01",4,"OBSERVATION",17
"2011-06-10",3,"UNKNOWN",3779
"2013-07-09",0,"LIVING_SPECIMEN",24
"2015-10-01",3,"LIVING_SPECIMEN",428
"2013-12-20",2,"LIVING_SPECIMEN",13
"2008-10-10",3,"UNKNOWN",76
"2011-02-21",6,"PRESERVED_SPECIMEN",581593
"2012-07-13",7,"PRESERVED_SPECIMEN",1701
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",1087
"2016-07-04",6,"UNKNOWN",985090
"2011-06-10",7,"LIVING_SPECIMEN",145
"2016-04-05",3,"OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",1028
"2015-10-01",4,"HUMAN_OBSERVATION",11071
"2009-06-17",0,"PRESERVED_SPECIMEN",4816
"2012-01-18",1,"HUMAN_OBSERVATION",55
"2008-06-27",3,"LIVING_SPECIMEN",28
"2010-04-01",6,"PRESERVED_SPECIMEN",497121
"2012-10-31",1,"PRESERVED_SPECIMEN",1323141
"2015-04-09",1,"HUMAN_OBSERVATION",1810600
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2008-10-10",4,"FOSSIL_SPECIMEN",1475
"2010-11-17",6,"UNKNOWN",1089027
"2014-03-28",1,"LITERATURE",133660
"2015-07-03",1,"OBSERVATION",105982
"2012-03-26",5,"OBSERVATION",23
"2013-02-20",4,"FOSSIL_SPECIMEN",1526
"2016-01-04",7,"UNKNOWN",1703
"2008-06-27",4,"HUMAN_OBSERVATION",34
"2012-12-11",0,"FOSSIL_SPECIMEN",207
"2015-10-01",6,"MACHINE_OBSERVATION",89
"2013-12-20",4,"LITERATURE",145
"2009-06-17",3,"LIVING_SPECIMEN",47
"2010-11-17",7,"FOSSIL_SPECIMEN",49
"2012-10-31",4,"LIVING_SPECIMEN",14
"2008-10-10",5,"PRESERVED_SPECIMEN",16267
"2014-03-28",0,"LIVING_SPECIMEN",26
"2014-09-08",6,"OBSERVATION",2677
"2013-09-10",3,"FOSSIL_SPECIMEN",15
"2015-07-03",6,"FOSSIL_SPECIMEN",3331
"2009-06-17",4,"HUMAN_OBSERVATION",5544
"2013-02-20",5,"PRESERVED_SPECIMEN",30201
"2013-05-21",4,"UNKNOWN",67903
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-12-11",1,"PRESERVED_SPECIMEN",1322959
"2015-10-01",0,"FOSSIL_SPECIMEN",3826
"2011-02-21",1,"OBSERVATION",549577
"2009-12-16",5,"OBSERVATION",23
"2011-06-10",4,"FOSSIL_SPECIMEN",1482
"2013-02-20",4,"UNKNOWN",67903
"2010-07-26",5,"OBSERVATION",23
"2011-02-21",5,"UNKNOWN",5196
"2012-07-13",6,"UNKNOWN",1329280
"2012-12-11",0,"UNKNOWN",28827
"2013-05-21",5,"FOSSIL_SPECIMEN",39
"2016-04-05",8,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",4508
"2013-09-10",4,"PRESERVED_SPECIMEN",4492
"2015-07-03",7,"PRESERVED_SPECIMEN",2655
"2016-01-04",3,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",509
"2008-06-27",0,"FOSSIL_SPECIMEN",108
"2008-12-17",0,"HUMAN_OBSERVATION",753
"2010-04-01",1,"OBSERVATION",254785
"2014-03-28",7,"OBSERVATION",119
"2011-09-05",4,"OBSERVATION",17968
"2012-12-11",4,"LIVING_SPECIMEN",14
"2014-09-08",0,"HUMAN_OBSERVATION",1099
"2015-10-01",1,"PRESERVED_SPECIMEN",1748761
"2010-04-01",5,"UNKNOWN",4795
"2012-03-26",0,"LITERATURE",15980
"2012-10-31",0,"UNKNOWN",35119
"2013-12-20",0,"PRESERVED_SPECIMEN",7935
"2011-02-21",6,"FOSSIL_SPECIMEN",2862
"2012-07-13",7,"FOSSIL_SPECIMEN",62
"2013-09-10",3,"UNKNOWN",6358
"2015-07-03",6,"UNKNOWN",1108151
"2011-06-10",5,"PRESERVED_SPECIMEN",30316
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",634798
"2015-10-01",0,"UNKNOWN",22148
"2009-04-06",3,"LIVING_SPECIMEN",47
"2009-06-17",0,"FOSSIL_SPECIMEN",126
"2013-05-21",0,"OBSERVATION",2770
"2013-09-10",7,"LIVING_SPECIMEN",145
"2016-07-04",8,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",658350
"2010-04-01",6,"FOSSIL_SPECIMEN",651
"2012-10-31",1,"FOSSIL_SPECIMEN",9615
"2014-09-08",1,"LITERATURE",133616
"2015-07-03",1,"MATERIAL_SAMPLE",70
"2008-04-01",5,"OBSERVATION",23
"2011-06-10",4,"UNKNOWN",33862
"2015-10-01",4,"LIVING_SPECIMEN",23
"2013-12-20",3,"LIVING_SPECIMEN",157
"2008-10-10",4,"UNKNOWN",1661
"2009-04-06",4,"HUMAN_OBSERVATION",5538
"2011-02-21",7,"PRESERVED_SPECIMEN",1627
"2013-02-20",0,"OBSERVATION",2770
"2014-03-28",1,"HUMAN_OBSERVATION",1228497
"2016-07-04",7,"UNKNOWN",1703
"2008-06-27",0,"UNKNOWN",7307
"2016-04-05",4,"OBSERVATION",18031
"2015-10-01",5,"HUMAN_OBSERVATION",1294
"2009-06-17",1,"PRESERVED_SPECIMEN",837228
"2013-12-20",4,"HUMAN_OBSERVATION",7919
"2008-06-27",4,"LIVING_SPECIMEN",14
"2010-04-01",7,"PRESERVED_SPECIMEN",1603
"2010-07-26",0,"LITERATURE",15980
"2008-10-10",5,"FOSSIL_SPECIMEN",39
"2012-10-31",6,"LITERATURE",6084
"2015-01-19",2,"LIVING_SPECIMEN",16
"2010-11-17",7,"UNKNOWN",647
"2009-06-17",0,"UNKNOWN",7402
"2012-03-26",6,"OBSERVATION",2681
"2013-02-20",5,"FOSSIL_SPECIMEN",39
"2016-01-04",8,"UNKNOWN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",10430
"2015-10-01",6,"LITERATURE",6086
"2009-06-17",4,"LIVING_SPECIMEN",14
"2008-12-17",1,"LITERATURE",44
"2011-06-10",0,"OBSERVATION",2769
"2012-10-31",5,"LIVING_SPECIMEN",273
"2008-10-10",6,"PRESERVED_SPECIMEN",367789
"2014-09-08",7,"OBSERVATION",119
"2008-10-10",0,"OBSERVATION",883
"2009-04-06",0,"FOSSIL_SPECIMEN",126
"2013-09-10",4,"FOSSIL_SPECIMEN",4565
"2015-07-03",7,"FOSSIL_SPECIMEN",128
"2016-07-04",3,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",634018
"2013-05-21",5,"UNKNOWN",16048
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-10-31",6,"HUMAN_OBSERVATION",50857
"2015-10-01",1,"FOSSIL_SPECIMEN",20260
"2012-12-11",6,"LITERATURE",6084
"2013-12-20",0,"FOSSIL_SPECIMEN",368
"2015-04-09",2,"LIVING_SPECIMEN",16
"2008-12-17",0,"LIVING_SPECIMEN",22
"2012-03-26",0,"HUMAN_OBSERVATION",1003
"2012-07-13",3,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",136
"2009-12-16",6,"OBSERVATION",3
"2011-06-10",5,"FOSSIL_SPECIMEN",39
"2013-02-20",5,"UNKNOWN",16044
"2014-09-08",0,"LIVING_SPECIMEN",30
"2010-07-26",6,"OBSERVATION",37
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",1089369
"2012-07-13",7,"UNKNOWN",1973
"2012-12-11",1,"UNKNOWN",1154381
"2013-05-21",6,"FOSSIL_SPECIMEN",2592
"2009-04-06",1,"PRESERVED_SPECIMEN",839198
"2013-09-10",5,"PRESERVED_SPECIMEN",30641
"2016-01-04",4,"OBSERVATION",18031
"2008-06-27",1,"FOSSIL_SPECIMEN",5525
"2016-01-04",0,"MACHINE_OBSERVATION",133
"2011-09-05",5,"OBSERVATION",23
"2012-12-11",5,"LIVING_SPECIMEN",273
"2014-09-08",1,"HUMAN_OBSERVATION",1801068
"2009-09-25",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",754131
"2012-03-26",1,"LITERATURE",133659
"2012-10-31",1,"UNKNOWN",1180740
"2013-12-20",1,"PRESERVED_SPECIMEN",1584869
"2011-02-21",7,"FOSSIL_SPECIMEN",49
"2013-09-10",4,"UNKNOWN",67702
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2015-07-03",7,"UNKNOWN",2001
"2011-06-10",6,"PRESERVED_SPECIMEN",575205
"2008-12-17",7,"OBSERVATION",11
"2012-12-11",6,"HUMAN_OBSERVATION",50871
"2013-05-21",7,"PRESERVED_SPECIMEN",1706
"2015-10-01",1,"UNKNOWN",1119460
"2009-04-06",4,"LIVING_SPECIMEN",14
"2009-06-17",1,"FOSSIL_SPECIMEN",6187
"2013-05-21",1,"OBSERVATION",982963
"2013-12-20",0,"UNKNOWN",28758
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"HUMAN_OBSERVATION",755
"2010-04-01",7,"FOSSIL_SPECIMEN",49
"2010-07-26",0,"HUMAN_OBSERVATION",806
"2011-06-10",5,"UNKNOWN",5198
"2012-03-26",0,"LIVING_SPECIMEN",22
"2013-07-09",2,"LIVING_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",9825
"2015-10-01",5,"LIVING_SPECIMEN",273
"2013-12-20",4,"LIVING_SPECIMEN",14
"2015-01-19",4,"LITERATURE",145
"2008-10-10",5,"UNKNOWN",4840
"2013-02-20",1,"OBSERVATION",982963
"2016-07-04",8,"UNKNOWN",1
"2008-06-27",1,"UNKNOWN",460162
"2016-04-05",5,"OBSERVATION",23
"2015-10-01",6,"HUMAN_OBSERVATION",67267
"2007-12-19",0,"PRESERVED_SPECIMEN",2400
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"MATERIAL_SAMPLE",1442
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",253
"2010-07-26",1,"LITERATURE",54970
"2012-10-31",3,"PRESERVED_SPECIMEN",949
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",650
"2015-01-19",3,"LIVING_SPECIMEN",293
"2013-09-10",0,"OBSERVATION",2762
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",467333
"2012-03-26",7,"OBSERVATION",119
"2013-02-20",6,"FOSSIL_SPECIMEN",2588
"2009-04-06",0,"UNKNOWN",7090
"2012-01-18",4,"LITERATURE",145
"2013-12-20",6,"LITERATURE",6084
"2015-04-09",0,"PRESERVED_SPECIMEN",9375
"2007-12-19",3,"LIVING_SPECIMEN",28
"2009-06-17",5,"LIVING_SPECIMEN",267
"2010-07-26",0,"LIVING_SPECIMEN",22
"2015-04-09",4,"LITERATURE",145
"2011-06-10",1,"OBSERVATION",549578
"2012-10-31",6,"LIVING_SPECIMEN",4503
"2008-10-10",7,"PRESERVED_SPECIMEN",1507
"2014-03-28",2,"LIVING_SPECIMEN",16
"2008-10-10",1,"OBSERVATION",119547
"2009-04-06",1,"FOSSIL_SPECIMEN",5765
"2013-09-10",5,"FOSSIL_SPECIMEN",39
"2016-07-04",4,"OBSERVATION",18031
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2013-02-20",7,"PRESERVED_SPECIMEN",1706
"2013-05-21",6,"UNKNOWN",1005394
"2012-01-18",3,"LIVING_SPECIMEN",148
"2012-12-11",3,"PRESERVED_SPECIMEN",949
"2009-09-25",0,"PRESERVED_SPECIMEN",6146
"2013-12-20",1,"FOSSIL_SPECIMEN",8233
"2015-04-09",3,"LIVING_SPECIMEN",292
"2011-02-21",3,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",75
"2012-07-13",4,"OBSERVATION",17968
"2016-04-05",0,"LITERATURE",16009
"2016-04-05",1,"MACHINE_OBSERVATION",4958
"2009-12-16",1,"LITERATURE",44
"2009-12-16",7,"OBSERVATION",11
"2011-06-10",6,"FOSSIL_SPECIMEN",2863
"2013-02-20",6,"UNKNOWN",1005367
"2010-07-26",7,"OBSERVATION",11
"2010-11-17",4,"OBSERVATION",593
"2011-02-21",7,"UNKNOWN",647
"2012-12-11",2,"UNKNOWN",950
"2013-05-21",7,"FOSSIL_SPECIMEN",62
"2008-04-01",0,"LIVING_SPECIMEN",26
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",637505
"2016-01-04",5,"OBSERVATION",23
"2010-04-01",3,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",4801
"2011-09-05",0,"LITERATURE",15980
"2011-09-05",6,"OBSERVATION",2681
"2012-12-11",6,"LIVING_SPECIMEN",4503
"2013-07-09",0,"PRESERVED_SPECIMEN",8042
"2015-01-19",0,"FOSSIL_SPECIMEN",420
"2015-10-01",3,"PRESERVED_SPECIMEN",1046
"2009-09-25",3,"LIVING_SPECIMEN",47
"2010-04-01",7,"UNKNOWN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",11897
"2012-10-31",2,"UNKNOWN",950
"2013-07-09",4,"LITERATURE",145
"2009-12-16",0,"LIVING_SPECIMEN",22
"2013-09-10",5,"UNKNOWN",16047
"2015-01-19",4,"HUMAN_OBSERVATION",11067
"2015-07-03",8,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1696
"2015-10-01",2,"UNKNOWN",551
"2007-12-19",0,"FOSSIL_SPECIMEN",129
"2009-04-06",5,"LIVING_SPECIMEN",267
"2009-09-25",4,"HUMAN_OBSERVATION",5544
"2013-12-20",1,"UNKNOWN",1098438
"2008-06-27",3,"PRESERVED_SPECIMEN",1037
"2012-10-31",3,"FOSSIL_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",11
"2011-06-10",6,"UNKNOWN",1089371
"2013-07-09",3,"LIVING_SPECIMEN",157
"2015-01-19",1,"PRESERVED_SPECIMEN",1624525
"2015-10-01",6,"LIVING_SPECIMEN",3247
"2016-07-04",0,"MACHINE_OBSERVATION",136
"2013-12-20",5,"LIVING_SPECIMEN",273
"2015-01-19",6,"MACHINE_OBSERVATION",89
"2008-10-10",6,"UNKNOWN",530870
"2011-09-05",0,"HUMAN_OBSERVATION",1000
"2012-01-18",0,"FOSSIL_SPECIMEN",140
"2016-04-05",6,"OBSERVATION",2686
"2013-07-09",4,"HUMAN_OBSERVATION",7857
"2015-04-09",0,"FOSSIL_SPECIMEN",3204
"2015-10-01",7,"HUMAN_OBSERVATION",93
"2007-12-19",1,"PRESERVED_SPECIMEN",620409
"2009-06-17",3,"PRESERVED_SPECIMEN",1034
"2012-01-18",4,"HUMAN_OBSERVATION",7855
"2013-12-20",6,"HUMAN_OBSERVATION",50981
"2008-06-27",6,"LIVING_SPECIMEN",2409
"2012-10-31",4,"PRESERVED_SPECIMEN",4341
"2015-04-09",4,"HUMAN_OBSERVATION",11067
"2008-10-10",7,"FOSSIL_SPECIMEN",39
"2014-03-28",0,"PRESERVED_SPECIMEN",29631
"2015-01-19",4,"LIVING_SPECIMEN",23
"2016-01-04",0,"LITERATURE",16009
"2013-09-10",1,"OBSERVATION",105918
"2014-03-28",4,"LITERATURE",145
"2015-07-03",4,"OBSERVATION",18031
"2013-02-20",7,"FOSSIL_SPECIMEN",62
"2009-04-06",1,"UNKNOWN",437581
"2012-12-11",3,"FOSSIL_SPECIMEN",15
"2009-09-25",0,"FOSSIL_SPECIMEN",126
"2015-04-09",1,"PRESERVED_SPECIMEN",1588916
"2007-12-19",4,"LIVING_SPECIMEN",14
"2009-06-17",6,"LIVING_SPECIMEN",2989
"2015-04-09",6,"MACHINE_OBSERVATION",89
"2012-10-31",7,"LIVING_SPECIMEN",145
"2016-04-05",0,"HUMAN_OBSERVATION",1150
"2014-03-28",3,"LIVING_SPECIMEN",293
"2013-09-10",6,"FOSSIL_SPECIMEN",2592
"2016-07-04",5,"OBSERVATION",23
"2013-05-21",7,"UNKNOWN",1991
"2012-01-18",4,"LIVING_SPECIMEN",14
"2012-12-11",4,"PRESERVED_SPECIMEN",4341
"2013-07-09",0,"FOSSIL_SPECIMEN",368
"2015-10-01",3,"FOSSIL_SPECIMEN",17
"2009-09-25",1,"PRESERVED_SPECIMEN",970887
"2015-04-09",4,"LIVING_SPECIMEN",23
"2011-02-21",4,"OBSERVATION",580
"2012-07-13",5,"OBSERVATION",23
"2015-01-19",0,"UNKNOWN",39990
"2016-04-05",1,"LITERATURE",133895
"2011-06-10",7,"FOSSIL_SPECIMEN",49
"2013-02-20",7,"UNKNOWN",1991
"2014-09-08",2,"LIVING_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",23
"2012-12-11",3,"UNKNOWN",6373
"2009-04-06",3,"PRESERVED_SPECIMEN",1034
"2013-09-10",7,"PRESERVED_SPECIMEN",1709
"2016-01-04",6,"OBSERVATION",2686
"2008-06-27",3,"FOSSIL_SPECIMEN",15
"2010-04-01",4,"OBSERVATION",591
"2007-12-19",0,"UNKNOWN",8587
"2011-09-05",1,"LITERATURE",133659
"2011-09-05",7,"OBSERVATION",119
"2012-12-11",7,"LIVING_SPECIMEN",145
"2013-07-09",1,"PRESERVED_SPECIMEN",1492363
"2015-01-19",1,"FOSSIL_SPECIMEN",9002
"2015-07-03",0,"MACHINE_OBSERVATION",120
"2015-10-01",4,"PRESERVED_SPECIMEN",5564
"2009-09-25",4,"LIVING_SPECIMEN",14
"2012-01-18",1,"PRESERVED_SPECIMEN",1314265
"2012-10-31",3,"UNKNOWN",6373
"2013-12-20",3,"PRESERVED_SPECIMEN",950
"2016-04-05",0,"LIVING_SPECIMEN",4
