"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",152
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",696
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",274
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",823
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",65
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",212
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",283
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",791
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1287
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4455
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",791
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",155
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1536
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",24604
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4659
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2958
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",104
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",593
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1285
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6403
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",47
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",254
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119264
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157219
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",15681
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",37916
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",635
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92280
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",855
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",392
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",114
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",107
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2962
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",15819
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",937
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15198
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",39552
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",41885
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",265
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",15685
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1299
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130659
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",30
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2119
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",247
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",790
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4916
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2325
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1032
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1805
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",34
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",77
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142578
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",84125
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",247
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",291
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7104
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53979
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2069
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",373
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",238
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",35
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67704
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",217
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",646
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",283
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",260
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",142
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12229
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1092
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",569
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2144
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3318
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98358
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2078
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",135
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2120
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2691
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1675
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74965
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",142
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",65
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9472
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2144
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",450
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2018-09-28","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1544
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25460
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267288
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",210
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",209
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",215
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",341
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",136
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1023
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",120
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8953
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86241
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9370
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",334
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11765
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1192
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109853
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12595
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1478
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8953
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10278
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30331
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1708
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",283
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",80
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",227
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6042
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3743
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2580
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",706
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1479
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4518
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",148103
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2867
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1259
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",638359
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",343
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",211
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3345
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6535
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",120
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2693
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2198
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2760
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7107
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",80
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",77
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",107
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1186
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147342
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",150
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137580
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1237
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1716
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26615
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",282
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",132
