"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",7,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",2
"2009-06-17",4,"HUMAN_OBSERVATION",888
"2008-12-17",1,"OBSERVATION",347
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",432
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2012-01-18",1,"UNKNOWN",233
"2010-07-26",3,"LIVING_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",123
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",59
"2009-09-25",7,"PRESERVED_SPECIMEN",66
"2010-04-01",4,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",347
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"LIVING_SPECIMEN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",1638
"2014-09-08",5,"PRESERVED_SPECIMEN",1028
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"OBSERVATION",2
"2016-10-07",3,"UNKNOWN",17
"2010-11-17",6,"UNKNOWN",242
"2014-03-28",5,"UNKNOWN",189
"2014-09-08",3,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",6
"2014-03-28",7,"OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",9
"2016-10-07",1,"HUMAN_OBSERVATION",1978
"2008-04-01",0,"OBSERVATION",33
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",888
"2014-09-08",1,"HUMAN_OBSERVATION",1578
"2011-06-10",1,"PRESERVED_SPECIMEN",4864
"2016-01-04",3,"UNKNOWN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",66
"2015-04-09",6,"HUMAN_OBSERVATION",15
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",1275
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",59
"2015-01-19",6,"LIVING_SPECIMEN",10
"2016-01-04",1,"HUMAN_OBSERVATION",1959
"2011-06-10",1,"OBSERVATION",386
"2015-01-19",6,"PRESERVED_SPECIMEN",9006
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",151
"2008-12-17",0,"UNKNOWN",15
"2013-12-20",4,"HUMAN_OBSERVATION",2694
"2015-07-03",1,"UNKNOWN",1275
"2008-12-17",5,"LIVING_SPECIMEN",13
"2009-04-06",7,"OBSERVATION",2
"2013-05-21",0,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",392
"2013-05-21",5,"LIVING_SPECIMEN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",869
"2015-07-03",1,"MACHINE_OBSERVATION",151
"2015-10-01",0,"PRESERVED_SPECIMEN",752
"2010-07-26",1,"OBSERVATION",349
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",253
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",13
"2012-03-26",0,"OBSERVATION",124
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",13
"2010-04-01",5,"UNKNOWN",70
"2012-01-18",0,"HUMAN_OBSERVATION",430
"2008-10-10",5,"PRESERVED_SPECIMEN",392
"2014-09-08",6,"LIVING_SPECIMEN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",12069
"2012-12-11",3,"LIVING_SPECIMEN",13
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",10452
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",124
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",66
"2014-09-08",4,"UNKNOWN",2
"2009-09-25",4,"HUMAN_OBSERVATION",888
"2012-12-11",1,"UNKNOWN",217
"2016-10-07",4,"MACHINE_OBSERVATION",15
"2008-04-01",1,"OBSERVATION",340
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2012-07-13",4,"OBSERVATION",253
"2014-03-28",4,"HUMAN_OBSERVATION",2694
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",430
"2011-06-10",0,"UNKNOWN",9
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2015-01-19",4,"OBSERVATION",253
"2015-01-19",7,"PRESERVED_SPECIMEN",82
"2007-12-19",0,"PRESERVED_SPECIMEN",477
"2012-01-18",5,"PRESERVED_SPECIMEN",584
"2015-01-19",0,"HUMAN_OBSERVATION",430
"2008-12-17",1,"UNKNOWN",399
"2008-12-17",6,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",203
"2008-12-17",6,"PRESERVED_SPECIMEN",5599
"2013-05-21",6,"LIVING_SPECIMEN",11
"2015-07-03",4,"OBSERVATION",253
"2009-04-06",4,"HUMAN_OBSERVATION",888
"2013-05-21",6,"PRESERVED_SPECIMEN",10221
"2010-07-26",0,"UNKNOWN",15
"2015-07-03",0,"HUMAN_OBSERVATION",430
"2015-10-01",1,"PRESERVED_SPECIMEN",12065
"2009-09-25",4,"UNKNOWN",1
"2010-07-26",5,"LIVING_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",415
"2010-07-26",5,"PRESERVED_SPECIMEN",392
"2008-10-10",1,"UNKNOWN",399
"2012-03-26",1,"OBSERVATION",386
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",329
"2008-10-10",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",411
"2012-01-18",1,"HUMAN_OBSERVATION",1093
"2008-10-10",6,"PRESERVED_SPECIMEN",5569
"2016-10-07",7,"PRESERVED_SPECIMEN",82
"2012-07-13",0,"UNKNOWN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",83
"2012-07-13",5,"LIVING_SPECIMEN",14
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"OBSERVATION",340
"2016-07-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",800
"2016-07-04",0,"OBSERVATION",124
"2016-10-07",5,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",192
"2016-10-07",7,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",13
"2014-09-08",7,"OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",13
"2012-12-11",4,"OBSERVATION",253
"2008-04-01",5,"PRESERVED_SPECIMEN",389
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",430
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",1093
"2009-04-06",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",9
"2015-07-03",5,"LIVING_SPECIMEN",14
"2016-01-04",7,"OBSERVATION",2
"2011-06-10",1,"UNKNOWN",336
"2015-01-19",3,"UNKNOWN",19
"2015-07-03",5,"PRESERVED_SPECIMEN",1568
"2011-09-05",4,"OBSERVATION",253
"2016-10-07",1,"LITERATURE",52
"2007-12-19",1,"PRESERVED_SPECIMEN",3550
"2011-09-05",0,"HUMAN_OBSERVATION",430
"2012-01-18",6,"PRESERVED_SPECIMEN",3318
"2015-01-19",1,"HUMAN_OBSERVATION",1609
"2013-02-20",0,"PRESERVED_SPECIMEN",502
"2015-07-03",3,"UNKNOWN",19
"2008-12-17",4,"OBSERVATION",1120
"2008-12-17",7,"PRESERVED_SPECIMEN",66
"2013-05-21",4,"OBSERVATION",253
"2013-05-21",7,"PRESERVED_SPECIMEN",83
"2010-07-26",1,"UNKNOWN",224
"2012-01-18",4,"UNKNOWN",4
"2015-07-03",1,"HUMAN_OBSERVATION",1615
"2009-09-25",5,"UNKNOWN",70
"2010-07-26",6,"LIVING_SPECIMEN",7
"2012-03-26",0,"UNKNOWN",6
"2013-05-21",0,"HUMAN_OBSERVATION",430
"2016-07-04",1,"PRESERVED_SPECIMEN",11118
"2010-07-26",6,"PRESERVED_SPECIMEN",5887
"2012-03-26",5,"LIVING_SPECIMEN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",586
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",124
"2016-04-05",1,"PRESERVED_SPECIMEN",10728
"2008-10-10",4,"OBSERVATION",1120
"2008-10-10",7,"PRESERVED_SPECIMEN",66
"2015-10-01",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",220
"2012-12-11",5,"LIVING_SPECIMEN",14
"2012-07-13",6,"LIVING_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",810
"2012-07-13",6,"PRESERVED_SPECIMEN",9235
"2016-07-04",1,"OBSERVATION",340
"2016-10-07",6,"UNKNOWN",392
"2014-09-08",6,"UNKNOWN",76
"2008-04-01",1,"UNKNOWN",408
"2008-04-01",6,"LIVING_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",2694
"2008-04-01",6,"PRESERVED_SPECIMEN",4908
"2011-09-05",0,"UNKNOWN",9
"2014-09-08",4,"HUMAN_OBSERVATION",2694
"2011-09-05",5,"LIVING_SPECIMEN",14
"2012-12-11",1,"HUMAN_OBSERVATION",1093
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2011-09-05",5,"PRESERVED_SPECIMEN",424
"2009-04-06",5,"UNKNOWN",70
"2016-01-04",6,"UNKNOWN",74
"2015-07-03",6,"LIVING_SPECIMEN",10
"2015-01-19",4,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",10427
"2016-01-04",4,"HUMAN_OBSERVATION",2694
"2011-06-10",4,"OBSERVATION",253
"2011-06-10",0,"HUMAN_OBSERVATION",436
"2011-09-05",1,"HUMAN_OBSERVATION",1093
"2012-01-18",7,"PRESERVED_SPECIMEN",82
"2015-01-19",4,"MACHINE_OBSERVATION",15
"2008-06-27",0,"PRESERVED_SPECIMEN",459
"2013-02-20",1,"PRESERVED_SPECIMEN",6297
"2015-07-03",4,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",736
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",68
"2015-07-03",4,"MACHINE_OBSERVATION",15
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",411
"2012-03-26",1,"UNKNOWN",233
"2013-05-21",1,"HUMAN_OBSERVATION",1093
"2010-07-26",4,"OBSERVATION",253
"2010-07-26",7,"PRESERVED_SPECIMEN",66
"2012-01-18",7,"OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",235
"2012-03-26",6,"PRESERVED_SPECIMEN",8691
"2013-02-20",1,"OBSERVATION",441
"2010-07-26",0,"HUMAN_OBSERVATION",118
"2015-10-01",1,"UNKNOWN",1115
"2012-12-11",6,"LIVING_SPECIMEN",11
"2016-07-04",0,"UNKNOWN",2
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",21
"2012-12-11",6,"PRESERVED_SPECIMEN",9852
"2016-07-04",5,"LIVING_SPECIMEN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",83
"2015-10-01",1,"MACHINE_OBSERVATION",151
"2009-12-16",0,"PRESERVED_SPECIMEN",420
"2012-12-11",4,"UNKNOWN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",460
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2011-09-05",1,"UNKNOWN",316
"2012-07-13",7,"OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",14
"2011-09-05",6,"LIVING_SPECIMEN",7
"2009-12-16",0,"OBSERVATION",123
"2011-06-10",5,"PRESERVED_SPECIMEN",427
"2011-09-05",6,"PRESERVED_SPECIMEN",8269
"2009-04-06",6,"UNKNOWN",418
"2011-02-21",0,"OBSERVATION",124
"2015-01-19",5,"UNKNOWN",18
"2015-07-03",7,"PRESERVED_SPECIMEN",82
"2015-01-19",7,"OBSERVATION",2
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",0,"OBSERVATION",33
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",1093
"2008-06-27",1,"PRESERVED_SPECIMEN",3622
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",12
"2013-05-21",4,"UNKNOWN",4
