"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"HUMAN_OBSERVATION",52988
"2011-06-10",0,"PRESERVED_SPECIMEN",41
"2011-06-10",7,"UNKNOWN",180
"2015-10-01",1,"UNKNOWN",1224512
"2015-10-01",6,"LITERATURE",5682
"2012-12-11",1,"UNKNOWN",1199595
"2015-01-19",0,"LITERATURE",54508
"2010-07-26",6,"PRESERVED_SPECIMEN",26902
"2011-02-21",6,"OBSERVATION",13
"2008-10-10",3,"UNKNOWN",1562
"2011-02-21",7,"UNKNOWN",180
"2017-07-24",7,"OBSERVATION",3
"2017-10-12",0,"UNKNOWN",13595
"2016-12-27",0,"LITERATURE",54508
"2016-01-04",6,"OBSERVATION",2752
"2017-12-22",5,"PRESERVED_SPECIMEN",61084
"2017-07-24",4,"LITERATURE",186
"2012-03-26",7,"UNKNOWN",1692
"2013-12-20",1,"UNKNOWN",1197596
"2013-12-20",6,"LITERATURE",5680
"2015-04-09",0,"PRESERVED_SPECIMEN",41
"2015-01-19",4,"OBSERVATION",20335
"2011-06-10",1,"PRESERVED_SPECIMEN",60090
"2016-04-05",3,"UNKNOWN",6242
"2013-05-21",0,"LITERATURE",54501
"2015-01-19",1,"LITERATURE",101752
"2016-12-27",4,"OBSERVATION",20335
"2008-10-10",4,"UNKNOWN",1345
"2013-09-10",4,"OBSERVATION",20257
"2017-10-12",1,"UNKNOWN",906700
"2017-10-12",6,"LITERATURE",4694
"2015-07-03",6,"PRESERVED_SPECIMEN",26902
"2016-12-27",1,"LITERATURE",101752
"2016-01-04",7,"OBSERVATION",3
"2017-12-22",6,"PRESERVED_SPECIMEN",1833582
"2017-07-24",0,"UNKNOWN",15076
"2015-04-09",1,"PRESERVED_SPECIMEN",48094
"2013-05-21",4,"OBSERVATION",20257
"2015-10-01",3,"UNKNOWN",6242
"2012-12-11",3,"UNKNOWN",5948
"2016-01-04",4,"LITERATURE",186
"2016-04-05",4,"UNKNOWN",65933
"2010-04-01",6,"PRESERVED_SPECIMEN",26902
"2013-05-21",1,"LITERATURE",101508
"2008-10-10",5,"UNKNOWN",5661
"2008-04-01",6,"PRESERVED_SPECIMEN",26800
"2017-12-22",7,"PRESERVED_SPECIMEN",5941
"2017-07-24",1,"UNKNOWN",1342752
"2017-07-24",6,"LITERATURE",5682
"2009-12-16",6,"PRESERVED_SPECIMEN",26902
"2013-12-20",3,"UNKNOWN",5948
"2015-01-19",6,"OBSERVATION",2752
"2013-07-09",6,"PRESERVED_SPECIMEN",26902
"2015-10-01",4,"UNKNOWN",65933
"2012-12-11",4,"UNKNOWN",65466
"2016-01-04",0,"UNKNOWN",15079
"2008-06-27",0,"UNKNOWN",98523
"2016-04-05",5,"UNKNOWN",15745
"2016-12-27",6,"OBSERVATION",2752
"2017-12-22",0,"HUMAN_OBSERVATION",117
"2008-10-10",6,"UNKNOWN",531593
"2013-09-10",6,"OBSERVATION",2752
"2017-10-12",3,"UNKNOWN",3256
"2014-03-28",0,"PRESERVED_SPECIMEN",41
"2010-11-17",0,"OBSERVATION",5255
"2013-12-20",4,"UNKNOWN",65466
"2013-05-21",6,"OBSERVATION",2752
"2015-01-19",7,"OBSERVATION",3
"2015-10-01",5,"UNKNOWN",15745
"2012-12-11",5,"UNKNOWN",15453
"2016-01-04",1,"UNKNOWN",1224512
"2016-01-04",6,"LITERATURE",5682
"2008-06-27",1,"UNKNOWN",374229
"2016-04-05",6,"UNKNOWN",1077498
"2015-01-19",4,"LITERATURE",186
"2016-12-27",7,"OBSERVATION",3
"2017-12-22",1,"HUMAN_OBSERVATION",4750238
"2013-09-10",7,"OBSERVATION",3
"2017-10-12",4,"UNKNOWN",24944
"2011-09-05",6,"PRESERVED_SPECIMEN",26902
"2014-03-28",1,"PRESERVED_SPECIMEN",48094
"2016-12-27",4,"LITERATURE",186
"2010-11-17",1,"OBSERVATION",3227
"2017-07-24",3,"UNKNOWN",8164
"2013-12-20",5,"UNKNOWN",15453
"2013-05-21",7,"OBSERVATION",3
"2015-10-01",6,"UNKNOWN",1077498
"2012-12-11",6,"UNKNOWN",1076410
"2016-04-05",7,"UNKNOWN",1703
"2013-05-21",4,"LITERATURE",186
"2015-01-19",0,"UNKNOWN",15079
"2012-10-31",0,"LITERATURE",54501
"2010-07-26",0,"OBSERVATION",5255
"2017-10-12",5,"UNKNOWN",15312
"2016-12-27",0,"UNKNOWN",15006
"2013-09-10",0,"UNKNOWN",15079
"2017-07-24",4,"UNKNOWN",87489
"2013-12-20",6,"UNKNOWN",1076410
"2011-06-10",6,"PRESERVED_SPECIMEN",26902
"2015-10-01",0,"PRESERVED_SPECIMEN",41
"2015-10-01",7,"UNKNOWN",1703
"2012-12-11",0,"PRESERVED_SPECIMEN",41
"2012-12-11",7,"UNKNOWN",1703
"2016-01-04",3,"UNKNOWN",6242
"2008-06-27",3,"UNKNOWN",1562
"2009-09-25",0,"UNKNOWN",98555
"2007-12-19",0,"UNKNOWN",98310
"2013-02-20",0,"LITERATURE",54501
"2013-05-21",0,"UNKNOWN",15079
"2015-01-19",1,"UNKNOWN",1224502
"2015-01-19",6,"LITERATURE",5682
"2012-10-31",1,"LITERATURE",101508
"2010-07-26",1,"OBSERVATION",3227
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2017-10-12",6,"UNKNOWN",487561
