"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",60922
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",18609
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",60189
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-12-22","LITERATURE","Genus","Georeferenced","Unknown",377
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",3515
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",237
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4199
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","LITERATURE","Genus","CountryOnly","YearMonth",12
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","Unknown","YearMonth",282
"2013-07-09","UNKNOWN","Family","Unknown","YearMonth",39
"2013-12-20","LITERATURE","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",5
"2015-01-19","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20268
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",204
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1880
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",683
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",291
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",798
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",3485
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",296
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","LITERATURE","Unknown","Unknown","Unknown",1419
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",138
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",224
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",20590
"2011-09-05","LITERATURE","Order","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",145907
"2015-07-03","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",1353
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6224
"2010-11-17","LITERATURE","Genus","Unknown","YearMonthDay",1128
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",683
"2012-07-13","UNKNOWN","Family","Unknown","YearOnly",50
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",1708
"2013-12-20","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",15
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",262
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",237
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4087
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1072
"2016-07-04","LITERATURE","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",22
"2014-09-08","LITERATURE","Unknown","Georeferenced","Unknown",1113
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",20949
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20349
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175360
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",158
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",587
"2017-07-24","LITERATURE","Genus","Unknown","YearMonthDay",1128
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1445
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",9111
"2017-04-12","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2015-07-03","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",709
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",957
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",127
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",22973
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",218512
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",335
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",841
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30451
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",23
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",9319
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",5
"2016-01-04","LITERATURE","Species","Unknown","YearMonthDay",8
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","LITERATURE","Genus","Unknown","YearOnly",84
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",613
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",9319
"2013-07-09","LITERATURE","Infraspecies","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",448742
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-12-11","LITERATURE","Infraspecies","Unknown","Unknown",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",841
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12490
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1414
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",20936
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9797
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",846
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21883
"2017-07-24","UNKNOWN","Class","Georeferenced","YearOnly",17
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",47454
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",61587
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonth",166
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",171051
"2017-07-24","LITERATURE","Class","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30899
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",1681
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4456
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20492
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",3149
"2011-06-10","UNKNOWN","Order","Unknown","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonth",3227
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5998
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",4354
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",39
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",38
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",507
"2012-07-13","LITERATURE","Unknown","Unknown","YearMonth",70
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",949
"2013-07-09","LITERATURE","Genus","CountryOnly","YearMonth",12
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonth",63
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43562
"2016-10-07","LITERATURE","Unknown","Unknown","YearMonthDay",1754
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",91
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",84
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",160
"2012-12-11","LITERATURE","Genus","CountryOnly","YearMonth",12
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",188
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2016-01-04","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1353
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2011-02-21","UNKNOWN","Order","Unknown","YearMonthDay",2
"2012-03-26","LITERATURE","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",52
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1317
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",4954
"2017-10-12","UNKNOWN","Family","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",209
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",859
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2813
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",369
"2013-02-20","OBSERVATION","Unknown","Unknown","YearOnly",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",6174
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",194
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",1710
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",160
"2012-07-13","LITERATURE","Genus","CountryOnly","YearOnly",21
"2012-07-13","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",9233
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13117
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6224
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",253
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2764
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",114
"2014-03-28","LITERATURE","Infraspecies","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",41819
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",23
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",15
"2017-07-24","LITERATURE","Family","Georeferenced","YearMonth",19
"2012-01-18","LITERATURE","Class","Georeferenced","Unknown",1
"2012-10-31","LITERATURE","Genus","Unknown","YearOnly",84
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",872
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonth",714
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2665
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",8560
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2777
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",35
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",431
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",20216
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",115503
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonth",145
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2016-12-27","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2016-12-27","LITERATURE","Species","CountryOnly","Unknown",709
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",20216
"2013-07-09","LITERATURE","Genus","Unknown","YearMonthDay",1128
"2013-12-20","LITERATURE","Species","Unknown","YearMonthDay",8
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",9599
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",784
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2012-12-11","LITERATURE","Genus","Unknown","YearMonthDay",1128
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",872
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",20684
"2015-07-03","LITERATURE","Order","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",279
"2013-12-20","LITERATURE","Family","Georeferenced","YearMonthDay",66
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",949
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",957
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",42
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2013-09-10","LITERATURE","Unknown","Georeferenced","YearOnly",644
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9786
"2014-03-28","LITERATURE","Genus","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4354
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",6129
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",438
"2017-07-24","LITERATURE","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45347
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2015-10-01","LITERATURE","Infraspecies","Unknown","Unknown",3
"2016-04-05","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2289
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonth",3223
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",488203
"2013-02-20","LITERATURE","Class","Georeferenced","YearMonth",8
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",279
"2016-07-04","LITERATURE","Species","Unknown","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",191
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-05-21","LITERATURE","Unknown","Georeferenced","YearOnly",644
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",1207
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2381
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23093
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",508
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",110
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonth",967
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1213
"2015-01-19","LITERATURE","Genus","Unknown","YearMonth",138
"2015-07-03","LITERATURE","Order","CountryOnly","Unknown",9
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",954049
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7877
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonth",165
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",17
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2013-12-20","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9797
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",9609
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",1769
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",354
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",17
"2013-07-09","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187668
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",654
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1708
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1317
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",20181
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonth",12
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",1174
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8889
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",743
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2014-03-28","LITERATURE","Genus","Unknown","YearMonthDay",1128
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",969
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-10-07","LITERATURE","Species","CountryOnly","YearOnly",46
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8525
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",29461
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7576
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",654
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1317
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",5405
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",20684
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",189
"2016-07-04","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26635
"2013-07-09","UNKNOWN","Species","Unknown","YearMonth",3233
"2013-09-10","LITERATURE","Genus","Unknown","Unknown",1070
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2631
"2014-09-08","LITERATURE","Family","Georeferenced","YearMonthDay",66
"2015-10-01","LITERATURE","Unknown","Unknown","Unknown",1420
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1317
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonth",1244
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",152
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",4706
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",410
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",70
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",115536
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2012-12-11","UNKNOWN","Species","Unknown","YearMonth",3233
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2017-04-12","LITERATURE","Genus","Unknown","YearMonth",138
