"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",156
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",65
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",43
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21744
"2017-04-12","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",334
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",162
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",553
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6870
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1065
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",17076
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9411
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",348
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",297615
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22085
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",52
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",155
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2346
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",265087
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3520
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1490
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1187
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",60
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3238
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",630
"2009-12-16","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",622
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51871
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",390
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4989
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",129
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",290
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",65
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",417
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",6699
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",349
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",75738
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",38167
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2874667
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1083928
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2885
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",118
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32784
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",264
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171917
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",281
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140196
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",69
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35046
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1996
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6010
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127632
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58320
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37297
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482363
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5143
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",257
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",33
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",666
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",309036
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",437
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",5441
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5865
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",95
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",115
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5653
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",270
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1006
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",310
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",71
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34515
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",269
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1592
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284104
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135540
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28682
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1348
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1149
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",283
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65340
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",997
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",254
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",48
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",479
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1665
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",559
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",8712
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172617
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Order","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",9
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",154
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",146041
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1546
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1042
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1490
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",336
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",233
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1843
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3630
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",56748
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5673
"2008-12-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2131
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",127
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",384
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",57256
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2714
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",53
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",181
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5090
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1315126
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",75735
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",2910
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",18
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",898
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",37
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5927
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",62
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1722
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",501
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1055
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",79
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",712
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7604761
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2838
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",837992
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",878
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8621
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2495
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128340
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",343
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",66
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77907
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26508
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8231
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2154
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104245
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",382
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",43
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",107
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1862
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",90706
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",552
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",121
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",26
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8743
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2193
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44598
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",667
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",959
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",793
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",398
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2310
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13564
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",166
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",88185
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",223
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",167
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",140
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",29633
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",57
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17847
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1401
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",129
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",288
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",254
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",48
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1644
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",454
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104784
"2013-07-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",34
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",59
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",52
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",173
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2563
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74732
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",94
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",269
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",76
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",191
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2885
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonth",928
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105650
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4311
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1823
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",422160
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",327
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",65015
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",10009
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7546
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",926
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4843
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3347
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",171616
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2486
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",629
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",114
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",570
