"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",310
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",601
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3405
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",29
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",77
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",491
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",152
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6032
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",455
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",39490
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",491
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6301
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3922
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",110
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",410
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12058
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1499
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51538
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",107
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1158
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1899
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",261
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",103
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",472
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1500
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",155
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20390
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",412
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",559
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",217
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",462
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20301
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",152
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",797
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",8690
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",140
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1625
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11372
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1762
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39245
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67868
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2961
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12169
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1790
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2142
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23512
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",227
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",121
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1916
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3401
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1621
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",696
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",699
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",586
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1139
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1905
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2136
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4198
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",816
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",43590
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7556
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",816
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",315
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12549
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21577
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1792
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12514
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2097
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",29
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1625
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5448
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18909
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",110
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3101
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",915
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",328
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2947
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5500
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1479
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",834
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",422
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6070
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2032
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12440
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3510
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",468
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",768
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1938
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",187
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
