"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2600
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",43
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3997
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",6610
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1214
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",322
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",951
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",539
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6927
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",320
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",221
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",810
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",12569
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4280
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",320
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",61941
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3702
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",19660
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4662
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",748
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1685
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",357
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2464
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",15208
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",176
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",251
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2132
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4373
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",26
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1149
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3091
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1943
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1026
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3249
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",88
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1751
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",12596
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",253
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",592
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",438
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1123
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",467
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1685
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",538
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",24584
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",209
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",301
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",10604
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",61921
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1729
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",769
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",968
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",659
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1149
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1685
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1155
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",308
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",90
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",726
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",797
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1999
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",19633
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",21
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",19658
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1026
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3332
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",888
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",434
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",498
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",431
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12147
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1018
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",488
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",105
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",245
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",15177
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1123
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1805
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",16691
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
