"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",105
"2012-07-13",6,"UNKNOWN",2859
"2009-12-16",7,"OBSERVATION",27
"2011-02-21",1,"OBSERVATION",511
"2013-05-21",6,"LIVING_SPECIMEN",488
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",621
"2015-07-03",1,"OBSERVATION",377
"2016-10-07",1,"UNKNOWN",104536
"2012-07-13",0,"FOSSIL_SPECIMEN",95
"2013-02-20",6,"FOSSIL_SPECIMEN",579
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",3861
"2012-01-18",0,"OBSERVATION",1
"2012-07-13",7,"OBSERVATION",45
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",3636
"2015-01-19",7,"OBSERVATION",45
"2016-07-04",1,"FOSSIL_SPECIMEN",1509
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",4,"PRESERVED_SPECIMEN",23
"2016-12-27",1,"UNKNOWN",105270
"2010-04-01",6,"FOSSIL_SPECIMEN",565
"2011-09-05",1,"UNKNOWN",103990
"2015-01-19",6,"LIVING_SPECIMEN",186
"2015-01-19",7,"PRESERVED_SPECIMEN",83
"2010-11-17",1,"FOSSIL_SPECIMEN",1117
"2011-06-10",0,"OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",3532
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2009-09-25",1,"UNKNOWN",99589
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2008-04-01",0,"UNKNOWN",1137
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",579
"2011-02-21",1,"UNKNOWN",99571
"2015-07-03",6,"UNKNOWN",2881
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2012-01-18",5,"UNKNOWN",111
"2012-12-11",0,"PRESERVED_SPECIMEN",46
"2016-04-05",3,"LIVING_SPECIMEN",17
"2016-04-05",4,"PRESERVED_SPECIMEN",23
"2009-12-16",1,"FOSSIL_SPECIMEN",1116
"2012-07-13",7,"UNKNOWN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",46
"2016-01-04",3,"FOSSIL_SPECIMEN",26
"2017-04-12",7,"FOSSIL_SPECIMEN",31
"2011-06-10",5,"UNKNOWN",108
"2013-02-20",0,"UNKNOWN",2345
"2015-01-19",6,"FOSSIL_SPECIMEN",617
"2012-07-13",1,"FOSSIL_SPECIMEN",1127
"2015-10-01",6,"LIVING_SPECIMEN",186
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2012-01-18",1,"OBSERVATION",511
"2012-10-31",6,"LIVING_SPECIMEN",477
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"HUMAN_OBSERVATION",4946
"2007-12-19",3,"FOSSIL_SPECIMEN",26
"2016-01-04",5,"PRESERVED_SPECIMEN",1572
"2013-07-09",5,"UNKNOWN",108
"2016-04-05",1,"MACHINE_OBSERVATION",43
"2011-06-10",1,"OBSERVATION",511
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",486
"2013-09-10",7,"PRESERVED_SPECIMEN",78
"2016-01-04",1,"MATERIAL_SAMPLE",853
"2016-04-05",3,"FOSSIL_SPECIMEN",26
"2016-07-04",4,"PRESERVED_SPECIMEN",23
"2008-04-01",1,"UNKNOWN",99520
"2007-12-19",5,"PRESERVED_SPECIMEN",1224
"2012-03-26",0,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2012-01-18",6,"UNKNOWN",3217
"2015-10-01",6,"FOSSIL_SPECIMEN",620
"2008-06-27",0,"PRESERVED_SPECIMEN",57
"2012-12-11",1,"PRESERVED_SPECIMEN",11019
"2016-04-05",5,"PRESERVED_SPECIMEN",1589
"2012-03-26",0,"PRESERVED_SPECIMEN",44
"2012-10-31",6,"FOSSIL_SPECIMEN",579
"2014-09-08",0,"PRESERVED_SPECIMEN",176
"2013-07-09",1,"PRESERVED_SPECIMEN",13027
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MATERIAL_SAMPLE",853
"2012-01-18",0,"FOSSIL_SPECIMEN",95
"2014-03-28",0,"UNKNOWN",2345
"2011-06-10",6,"UNKNOWN",2859
"2013-02-20",1,"UNKNOWN",103659
"2013-09-10",6,"FOSSIL_SPECIMEN",579
"2015-04-09",0,"UNKNOWN",2436
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"FOSSIL_SPECIMEN",28
"2013-12-20",1,"PRESERVED_SPECIMEN",17243
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",110
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",4997
"2013-07-09",6,"UNKNOWN",2795
"2010-11-17",3,"FOSSIL_SPECIMEN",26
"2012-07-13",3,"LIVING_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2012-12-11",0,"FOSSIL_SPECIMEN",98
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",1589
"2012-12-11",7,"OBSERVATION",45
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",517
"2009-06-17",0,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",98
"2012-03-26",1,"OBSERVATION",511
"2013-07-09",7,"OBSERVATION",45
"2016-07-04",1,"MATERIAL_SAMPLE",853
"2015-10-01",0,"UNKNOWN",2345
"2010-11-17",5,"PRESERVED_SPECIMEN",984
"2012-01-18",7,"UNKNOWN",8
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",3673
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",6,"PRESERVED_SPECIMEN",5011
"2012-03-26",1,"PRESERVED_SPECIMEN",11048
"2014-09-08",1,"PRESERVED_SPECIMEN",18322
"2009-04-06",0,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",26
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",98
"2008-10-10",0,"UNKNOWN",1133
"2013-12-20",7,"OBSERVATION",45
"2012-01-18",1,"FOSSIL_SPECIMEN",1128
"2014-03-28",1,"UNKNOWN",103927
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",0,"UNKNOWN",2345
"2012-07-13",3,"FOSSIL_SPECIMEN",26
"2016-01-04",7,"OBSERVATION",45
"2015-04-09",1,"UNKNOWN",104465
"2009-12-16",5,"PRESERVED_SPECIMEN",1258
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",24
"2012-03-26",6,"UNKNOWN",3216
"2016-01-04",6,"LIVING_SPECIMEN",198
"2016-01-04",7,"PRESERVED_SPECIMEN",87
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2013-07-09",7,"UNKNOWN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",1546
"2008-06-27",0,"FOSSIL_SPECIMEN",87
"2012-12-11",1,"FOSSIL_SPECIMEN",1197
"2012-03-26",0,"FOSSIL_SPECIMEN",95
"2014-09-08",0,"FOSSIL_SPECIMEN",107
"2016-07-04",6,"PRESERVED_SPECIMEN",6287
"2008-06-27",7,"OBSERVATION",9
"2009-04-06",0,"UNKNOWN",1135
"2010-11-17",6,"OBSERVATION",14
"2014-09-08",7,"OBSERVATION",45
"2007-12-19",6,"LIVING_SPECIMEN",258
"2007-12-19",7,"PRESERVED_SPECIMEN",86
"2009-06-17",1,"OBSERVATION",320
"2013-07-09",1,"FOSSIL_SPECIMEN",1302
"2016-04-05",7,"OBSERVATION",45
"2015-10-01",1,"UNKNOWN",104389
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",2359
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",198
"2016-04-05",7,"PRESERVED_SPECIMEN",87
"2009-04-06",1,"OBSERVATION",320
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-12-27",0,"PRESERVED_SPECIMEN",250
"2011-09-05",0,"PRESERVED_SPECIMEN",33
"2013-12-20",1,"FOSSIL_SPECIMEN",1302
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"UNKNOWN",99646
"2016-01-04",6,"FOSSIL_SPECIMEN",620
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",103654
"2016-10-07",5,"UNKNOWN",23
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",2202
"2011-02-21",0,"PRESERVED_SPECIMEN",27
"2009-06-17",6,"UNKNOWN",1573
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"FOSSIL_SPECIMEN",565
"2012-03-26",7,"UNKNOWN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",194
"2012-01-18",3,"LIVING_SPECIMEN",6
"2016-12-27",5,"UNKNOWN",23
"2011-09-05",5,"UNKNOWN",109
"2010-07-26",0,"UNKNOWN",1136
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",3612
"2009-09-25",5,"UNKNOWN",24
"2016-10-07",1,"OBSERVATION",343
"2008-06-27",1,"FOSSIL_SPECIMEN",1042
"2016-04-05",6,"FOSSIL_SPECIMEN",620
"2012-03-26",1,"FOSSIL_SPECIMEN",1128
"2014-09-08",1,"FOSSIL_SPECIMEN",1331
"2016-07-04",7,"PRESERVED_SPECIMEN",87
"2009-04-06",1,"UNKNOWN",99589
"2010-11-17",7,"OBSERVATION",36
"2011-02-21",5,"UNKNOWN",25
"2011-09-05",6,"OBSERVATION",14
"2016-12-27",1,"OBSERVATION",343
"2010-11-17",6,"LIVING_SPECIMEN",362
"2010-11-17",7,"PRESERVED_SPECIMEN",89
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",22082
"2011-09-05",1,"PRESERVED_SPECIMEN",10390
"2011-02-21",6,"OBSERVATION",14
"2013-07-09",3,"LIVING_SPECIMEN",10
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2009-09-25",1,"PRESERVED_SPECIMEN",7578
"2012-01-18",3,"FOSSIL_SPECIMEN",26
"2016-10-07",6,"UNKNOWN",3699
"2008-04-01",0,"PRESERVED_SPECIMEN",57
"2015-04-09",3,"UNKNOWN",3
"2009-12-16",6,"LIVING_SPECIMEN",376
"2009-12-16",7,"PRESERVED_SPECIMEN",86
"2011-02-21",1,"PRESERVED_SPECIMEN",9053
"2016-07-04",6,"FOSSIL_SPECIMEN",620
"2013-12-20",3,"LIVING_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2015-07-03",1,"PRESERVED_SPECIMEN",17317
"2008-12-17",0,"UNKNOWN",1135
"2016-12-27",6,"UNKNOWN",3699
"2011-09-05",6,"UNKNOWN",2857
"2010-07-26",1,"UNKNOWN",99374
"2010-11-17",6,"FOSSIL_SPECIMEN",565
"2012-01-18",0,"PRESERVED_SPECIMEN",56
"2012-07-13",6,"LIVING_SPECIMEN",477
"2012-07-13",7,"PRESERVED_SPECIMEN",74
"2013-02-20",0,"OBSERVATION",4
"2009-09-25",6,"UNKNOWN",1576
"2012-12-11",3,"FOSSIL_SPECIMEN",26
"2008-04-01",5,"UNKNOWN",24
"2016-12-27",0,"FOSSIL_SPECIMEN",172
"2011-09-05",0,"FOSSIL_SPECIMEN",105
"2013-07-09",3,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2815
"2011-09-05",7,"OBSERVATION",45
"2009-09-25",0,"FOSSIL_SPECIMEN",105
"2010-04-01",0,"OBSERVATION",3
"2011-06-10",0,"PRESERVED_SPECIMEN",37
"2016-10-07",1,"HUMAN_OBSERVATION",21591
"2009-09-25",7,"OBSERVATION",27
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1552
"2012-03-26",3,"LIVING_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",21
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",4,"PRESERVED_SPECIMEN",22
"2009-12-16",6,"FOSSIL_SPECIMEN",565
"2011-02-21",0,"FOSSIL_SPECIMEN",105
"2016-12-27",1,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",26
"2008-04-01",1,"OBSERVATION",302
"2011-02-21",7,"OBSERVATION",36
"2013-07-09",5,"PRESERVED_SPECIMEN",1643
"2016-12-27",1,"HUMAN_OBSERVATION",25517
"2015-07-03",0,"FOSSIL_SPECIMEN",109
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"UNKNOWN",108
"2015-07-03",7,"OBSERVATION",45
"2017-04-12",0,"UNKNOWN",2301
"2008-04-01",1,"PRESERVED_SPECIMEN",2880
"2012-07-13",6,"FOSSIL_SPECIMEN",579
"2016-07-04",0,"UNKNOWN",2351
"2012-01-18",6,"OBSERVATION",14
"2013-12-20",5,"PRESERVED_SPECIMEN",1402
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2008-12-17",1,"UNKNOWN",99846
"2012-01-18",5,"LIVING_SPECIMEN",4
"2011-09-05",7,"UNKNOWN",4
"2010-04-01",0,"UNKNOWN",1141
"2011-06-10",6,"OBSERVATION",14
"2012-01-18",1,"PRESERVED_SPECIMEN",10824
"2013-02-20",1,"OBSERVATION",1677
"2008-06-27",3,"FOSSIL_SPECIMEN",26
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"FOSSIL_SPECIMEN",26
"2014-09-08",3,"FOSSIL_SPECIMEN",26
"2008-04-01",6,"UNKNOWN",3905
"2014-03-28",0,"PRESERVED_SPECIMEN",119
"2016-12-27",1,"FOSSIL_SPECIMEN",1513
"2011-09-05",1,"FOSSIL_SPECIMEN",1117
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",0,"UNKNOWN",2345
"2009-09-25",1,"FOSSIL_SPECIMEN",1116
"2010-04-01",1,"OBSERVATION",394
"2011-06-10",1,"PRESERVED_SPECIMEN",10323
"2015-04-09",0,"PRESERVED_SPECIMEN",199
"2008-04-01",0,"FOSSIL_SPECIMEN",87
"2008-06-27",5,"PRESERVED_SPECIMEN",1246
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",3667
"2012-03-26",5,"PRESERVED_SPECIMEN",1536
"2014-09-08",5,"PRESERVED_SPECIMEN",1481
"2011-02-21",1,"FOSSIL_SPECIMEN",1117
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",3831
"2015-07-03",1,"FOSSIL_SPECIMEN",1388
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2014-03-28",5,"UNKNOWN",24
"2013-02-20",6,"UNKNOWN",2797
"2017-04-12",1,"UNKNOWN",105275
"2015-01-19",0,"UNKNOWN",2436
"2016-07-04",1,"UNKNOWN",104291
"2012-01-18",7,"OBSERVATION",45
"2012-10-31",0,"OBSERVATION",4
"2015-04-09",5,"UNKNOWN",121
