"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"FOSSIL_SPECIMEN",10
"2019-10-09",2,"MATERIAL_SAMPLE",19
"2019-10-09",3,"HUMAN_OBSERVATION",8
"2019-10-09",3,"MATERIAL_SAMPLE",1210
"2019-10-09",4,"MATERIAL_SAMPLE",2388
"2019-10-09",4,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"PRESERVED_SPECIMEN",41
"2019-10-09",4,"HUMAN_OBSERVATION",145
"2019-10-09",5,"MATERIAL_SAMPLE",160
"2019-10-09",5,"PRESERVED_SPECIMEN",199
"2019-10-09",5,"UNKNOWN",1
"2019-10-09",6,"MATERIAL_SAMPLE",253
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",8837
"2019-10-09",6,"HUMAN_OBSERVATION",35
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",6,"UNKNOWN",316
"2019-10-09",7,"MATERIAL_SAMPLE",391
"2019-10-09",7,"PRESERVED_SPECIMEN",46
"2019-10-09",8,"MATERIAL_SAMPLE",90
"2020-01-01",0,"MATERIAL_SAMPLE",225
"2020-01-01",0,"PRESERVED_SPECIMEN",220
"2020-01-01",0,"HUMAN_OBSERVATION",14
"2020-01-01",1,"MATERIAL_SAMPLE",2236
"2020-01-01",1,"FOSSIL_SPECIMEN",10
"2020-01-01",1,"PRESERVED_SPECIMEN",6392
"2020-01-01",1,"MACHINE_OBSERVATION",13
"2020-01-01",1,"LITERATURE",41
"2020-01-01",1,"HUMAN_OBSERVATION",8952
"2020-01-01",2,"MATERIAL_SAMPLE",19
"2020-01-01",3,"MATERIAL_SAMPLE",1210
"2020-01-01",3,"HUMAN_OBSERVATION",10
"2020-01-01",4,"HUMAN_OBSERVATION",230
"2020-01-01",4,"MATERIAL_SAMPLE",2388
"2020-01-01",4,"FOSSIL_SPECIMEN",5
"2020-01-01",4,"PRESERVED_SPECIMEN",41
"2020-01-01",5,"MATERIAL_SAMPLE",161
"2020-01-01",5,"PRESERVED_SPECIMEN",199
"2020-01-01",6,"HUMAN_OBSERVATION",50
"2020-01-01",6,"MATERIAL_SAMPLE",256
"2020-01-01",6,"UNKNOWN",313
"2020-01-01",6,"FOSSIL_SPECIMEN",7
"2020-01-01",6,"PRESERVED_SPECIMEN",8905
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",391
"2020-01-01",7,"PRESERVED_SPECIMEN",46
"2020-01-01",8,"MATERIAL_SAMPLE",90
"2020-04-01",0,"PRESERVED_SPECIMEN",220
"2020-04-01",0,"HUMAN_OBSERVATION",14
"2020-04-01",0,"MATERIAL_SAMPLE",200
"2020-04-01",1,"MATERIAL_SAMPLE",711
"2020-04-01",1,"FOSSIL_SPECIMEN",10
"2020-04-01",1,"PRESERVED_SPECIMEN",6422
"2020-04-01",1,"MACHINE_OBSERVATION",13
"2020-04-01",1,"HUMAN_OBSERVATION",10666
"2020-04-01",1,"LITERATURE",41
"2020-04-01",2,"MATERIAL_SAMPLE",19
"2020-04-01",3,"MATERIAL_SAMPLE",1210
"2020-04-01",3,"HUMAN_OBSERVATION",10
"2020-04-01",4,"MATERIAL_SAMPLE",2388
"2020-04-01",4,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",41
"2020-04-01",4,"HUMAN_OBSERVATION",230
"2020-04-01",5,"MATERIAL_SAMPLE",161
"2020-04-01",5,"PRESERVED_SPECIMEN",199
"2020-04-01",6,"MATERIAL_SAMPLE",137
"2020-04-01",6,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",8936
"2020-04-01",6,"HUMAN_OBSERVATION",82
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",6,"UNKNOWN",313
"2020-04-01",7,"MATERIAL_SAMPLE",391
"2020-04-01",7,"PRESERVED_SPECIMEN",46
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"MATERIAL_SAMPLE",90
"2020-07-01",0,"HUMAN_OBSERVATION",14
"2020-07-01",0,"MATERIAL_SAMPLE",200
"2020-07-01",0,"PRESERVED_SPECIMEN",220
"2020-07-01",1,"HUMAN_OBSERVATION",9574
"2020-07-01",1,"LITERATURE",41
"2020-07-01",1,"MACHINE_OBSERVATION",13
"2020-07-01",1,"MATERIAL_SAMPLE",746
"2020-07-01",1,"FOSSIL_SPECIMEN",10
"2020-07-01",1,"PRESERVED_SPECIMEN",5621
"2020-07-01",2,"MATERIAL_SAMPLE",19
"2020-07-01",3,"HUMAN_OBSERVATION",10
"2020-07-01",3,"MATERIAL_SAMPLE",1210
"2020-07-01",4,"PRESERVED_SPECIMEN",40
"2020-07-01",4,"HUMAN_OBSERVATION",230
"2020-07-01",4,"MATERIAL_SAMPLE",2388
"2020-07-01",4,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",199
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",161
"2020-07-01",6,"PRESERVED_SPECIMEN",8950
"2020-07-01",6,"HUMAN_OBSERVATION",132
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"UNKNOWN",313
"2020-07-01",6,"MATERIAL_SAMPLE",137
"2020-07-01",6,"FOSSIL_SPECIMEN",7
"2020-07-01",7,"PRESERVED_SPECIMEN",46
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",391
"2020-07-01",8,"MATERIAL_SAMPLE",90
"2020-10-01",0,"MATERIAL_SAMPLE",200
"2020-10-01",0,"PRESERVED_SPECIMEN",220
"2020-10-01",0,"HUMAN_OBSERVATION",54
"2020-10-01",1,"MACHINE_OBSERVATION",13
"2020-10-01",1,"MATERIAL_SAMPLE",746
"2020-10-01",1,"FOSSIL_SPECIMEN",10
"2020-10-01",1,"PRESERVED_SPECIMEN",5632
"2020-10-01",1,"HUMAN_OBSERVATION",12512
"2020-10-01",1,"LITERATURE",41
"2020-10-01",2,"MATERIAL_SAMPLE",19
"2020-10-01",3,"MATERIAL_SAMPLE",1210
"2020-10-01",3,"HUMAN_OBSERVATION",10
"2020-10-01",4,"MATERIAL_SAMPLE",2388
"2020-10-01",4,"FOSSIL_SPECIMEN",5
"2020-10-01",4,"PRESERVED_SPECIMEN",40
"2020-10-01",4,"HUMAN_OBSERVATION",230
"2020-10-01",5,"MATERIAL_SAMPLE",161
"2020-10-01",5,"PRESERVED_SPECIMEN",199
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"UNKNOWN",313
"2020-10-01",6,"MATERIAL_SAMPLE",137
"2020-10-01",6,"FOSSIL_SPECIMEN",7
"2020-10-01",6,"PRESERVED_SPECIMEN",8970
"2020-10-01",6,"HUMAN_OBSERVATION",9065
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",7,"MATERIAL_SAMPLE",391
"2020-10-01",7,"PRESERVED_SPECIMEN",46
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",90
"2021-01-01",0,"MATERIAL_SAMPLE",200
"2021-01-01",0,"PRESERVED_SPECIMEN",220
"2021-01-01",0,"HUMAN_OBSERVATION",54
"2021-01-01",1,"MATERIAL_SAMPLE",750
"2021-01-01",1,"FOSSIL_SPECIMEN",10
"2021-01-01",1,"PRESERVED_SPECIMEN",5641
"2021-01-01",1,"MACHINE_OBSERVATION",13
"2021-01-01",1,"LITERATURE",41
"2021-01-01",1,"HUMAN_OBSERVATION",12636
"2021-01-01",2,"MATERIAL_SAMPLE",19
"2021-01-01",3,"MATERIAL_SAMPLE",1210
"2021-01-01",3,"HUMAN_OBSERVATION",10
"2021-01-01",4,"MATERIAL_SAMPLE",2388
"2021-01-01",4,"FOSSIL_SPECIMEN",6
"2021-01-01",4,"PRESERVED_SPECIMEN",39
"2021-01-01",4,"HUMAN_OBSERVATION",230
"2021-01-01",5,"MATERIAL_SAMPLE",161
"2021-01-01",5,"PRESERVED_SPECIMEN",199
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",138
"2021-01-01",6,"UNKNOWN",313
"2021-01-01",6,"FOSSIL_SPECIMEN",7
"2021-01-01",6,"PRESERVED_SPECIMEN",9234
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"HUMAN_OBSERVATION",9073
"2021-01-01",7,"MATERIAL_SAMPLE",391
"2021-01-01",7,"PRESERVED_SPECIMEN",46
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",90
