"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1721
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",702
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",861
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",454
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1180
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3090
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",492
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1716
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",716
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1715
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",861
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",716
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",454
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3090
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1180
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",492
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1714
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",696
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",460
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1642
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3111
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",211
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",503
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",211
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",709
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1714
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",905
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",452
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3122
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1437
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1714
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",714
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",438
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",906
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1687
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3137
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",503
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",178
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",503
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",702
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1724
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",904
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",439
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3150
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1698
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1724
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",702
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",904
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",439
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1698
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3146
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",503
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
