"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"UNKNOWN",157
"2016-07-04",1,"FOSSIL_SPECIMEN",976
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",6,"FOSSIL_SPECIMEN",60
"2012-01-18",6,"LIVING_SPECIMEN",1279
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",20166
"2013-07-09",6,"UNKNOWN",17069
"2016-04-05",1,"FOSSIL_SPECIMEN",976
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",472
"2014-09-08",5,"PRESERVED_SPECIMEN",458
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",6,"FOSSIL_SPECIMEN",79
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",7246
"2014-03-28",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",4
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",5
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",6,"FOSSIL_SPECIMEN",54
"2016-10-07",1,"HUMAN_OBSERVATION",7449
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",4354
"2011-06-10",4,"FOSSIL_SPECIMEN",21
"2011-06-10",1,"PRESERVED_SPECIMEN",11935
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",79
"2015-01-19",1,"UNKNOWN",317
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",17069
"2015-01-19",6,"LIVING_SPECIMEN",417
"2016-01-04",1,"HUMAN_OBSERVATION",7448
"2011-06-10",1,"OBSERVATION",12
"2015-01-19",6,"PRESERVED_SPECIMEN",30372
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2013-02-20",1,"FOSSIL_SPECIMEN",922
"2015-07-03",1,"UNKNOWN",315
"2008-12-17",5,"LIVING_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",27
"2008-12-17",5,"PRESERVED_SPECIMEN",168
"2009-12-16",8,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"PRESERVED_SPECIMEN",373
"2015-10-01",3,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",271
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",79
"2008-10-10",0,"UNKNOWN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",8
"2010-04-01",5,"UNKNOWN",21
"2008-10-10",5,"PRESERVED_SPECIMEN",168
"2014-09-08",6,"LIVING_SPECIMEN",763
"2016-10-07",6,"PRESERVED_SPECIMEN",34749
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",6,"FOSSIL_SPECIMEN",79
"2014-09-08",6,"PRESERVED_SPECIMEN",30150
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",17343
"2012-12-11",1,"UNKNOWN",125
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",6,"FOSSIL_SPECIMEN",60
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"UNKNOWN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2009-06-17",8,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",582
"2008-12-17",1,"UNKNOWN",1701
"2008-12-17",6,"LIVING_SPECIMEN",1233
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2013-05-21",1,"UNKNOWN",67
"2015-04-09",1,"FOSSIL_SPECIMEN",927
"2008-12-17",6,"PRESERVED_SPECIMEN",5280
"2013-05-21",6,"LIVING_SPECIMEN",1498
"2013-05-21",6,"PRESERVED_SPECIMEN",26166
"2015-10-01",4,"FOSSIL_SPECIMEN",57
"2010-07-26",0,"UNKNOWN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",15949
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"LIVING_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",264
"2010-07-26",5,"PRESERVED_SPECIMEN",251
"2016-04-05",3,"FOSSIL_SPECIMEN",11
"2008-10-10",1,"UNKNOWN",1060
"2012-03-26",1,"OBSERVATION",12
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2016-04-05",0,"PRESERVED_SPECIMEN",258
"2008-10-10",6,"LIVING_SPECIMEN",1233
"2010-04-01",6,"UNKNOWN",7308
"2008-10-10",6,"PRESERVED_SPECIMEN",4699
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",99
"2016-07-04",3,"LIVING_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",338
"2009-12-16",1,"FOSSIL_SPECIMEN",906
"2016-10-07",5,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",96
"2011-02-21",1,"FOSSIL_SPECIMEN",906
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",172
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",6,"FOSSIL_SPECIMEN",60
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",285
"2016-01-04",5,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"UNKNOWN",2051
"2015-01-19",3,"UNKNOWN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",484
"2015-01-19",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",4647
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2015-01-19",1,"HUMAN_OBSERVATION",4360
"2013-02-20",0,"PRESERVED_SPECIMEN",105
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",158
"2015-07-03",1,"HUMAN_OBSERVATION",4361
"2016-07-04",4,"FOSSIL_SPECIMEN",57
"2009-09-25",5,"UNKNOWN",21
"2010-07-26",6,"LIVING_SPECIMEN",1208
"2012-03-26",0,"UNKNOWN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",16044
"2010-07-26",6,"PRESERVED_SPECIMEN",6602
"2012-03-26",5,"LIVING_SPECIMEN",8
"2016-04-05",4,"FOSSIL_SPECIMEN",57
"2012-03-26",5,"PRESERVED_SPECIMEN",331
"2012-10-31",1,"FOSSIL_SPECIMEN",922
"2016-04-05",1,"PRESERVED_SPECIMEN",15952
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",9
"2012-07-13",1,"UNKNOWN",157
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-07-13",6,"LIVING_SPECIMEN",1315
"2012-12-11",5,"PRESERVED_SPECIMEN",372
"2012-07-13",6,"PRESERVED_SPECIMEN",23376
"2016-07-04",1,"OBSERVATION",99
"2016-10-07",6,"UNKNOWN",444560
"2014-09-08",6,"UNKNOWN",17556
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",1042
"2013-07-09",1,"FOSSIL_SPECIMEN",923
"2008-04-01",6,"LIVING_SPECIMEN",1138
"2008-04-01",6,"PRESERVED_SPECIMEN",3825
"2011-09-05",0,"UNKNOWN",5
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",338
"2009-04-06",5,"UNKNOWN",21
"2016-01-04",6,"UNKNOWN",17862
"2015-07-03",6,"LIVING_SPECIMEN",417
"2010-11-17",1,"FOSSIL_SPECIMEN",906
"2014-03-28",0,"FOSSIL_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",31506
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2013-02-20",4,"FOSSIL_SPECIMEN",21
"2008-06-27",0,"PRESERVED_SPECIMEN",92
"2013-02-20",1,"PRESERVED_SPECIMEN",12797
"2015-04-09",3,"FOSSIL_SPECIMEN",11
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",148
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",79
"2012-01-18",5,"UNKNOWN",22
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",7327
"2012-03-26",1,"UNKNOWN",159
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",1279
"2012-03-26",6,"PRESERVED_SPECIMEN",20356
"2013-02-20",1,"OBSERVATION",203
"2010-04-01",8,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",39
"2012-12-11",6,"LIVING_SPECIMEN",1315
"2016-07-04",0,"UNKNOWN",9
"2012-12-11",6,"PRESERVED_SPECIMEN",25694
"2016-07-04",5,"LIVING_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",92
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"FOSSIL_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",97
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"UNKNOWN",175
"2011-06-10",5,"LIVING_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",1312
"2011-06-10",5,"PRESERVED_SPECIMEN",338
"2011-09-05",6,"PRESERVED_SPECIMEN",8225
"2009-04-06",6,"UNKNOWN",7079
