"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",30
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2547
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",106
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",11153
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4107
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonth",165
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",6594
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4346
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4418053
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",377
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260885
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8851
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2016-12-27","OBSERVATION","Phylum","Unknown","YearMonthDay",513
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",116
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",721
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1068
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",293
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",219
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",9484
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearOnly",102
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1415
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",1000
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",5310
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3390
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9574
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",3142
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3549
"2017-12-22","UNKNOWN","Phylum","Unknown","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1299
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",187
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6811
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61449
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2016-04-05","OBSERVATION","Class","Unknown","Unknown",291
"2017-04-12","UNKNOWN","Family","Unknown","YearMonth",23
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",165
"2016-01-04","OBSERVATION","Unknown","Unknown","YearOnly",24
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",32791
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138197
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",186
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2383
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",135082
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52796
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",377
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",168401
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",883
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34604
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",39
"2017-04-12","OBSERVATION","Class","Unknown","YearMonthDay",219
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",9408
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1091
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1197
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",241
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",1715
"2015-04-09","OBSERVATION","Order","Unknown","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3129
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2158
"2016-12-27","UNKNOWN","Order","Georeferenced","YearOnly",258
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",515
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",6520
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1119
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",5495
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",103252
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",6372
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonth",34
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",43852
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",183
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561652
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3129
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1289
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34604
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2014-09-08","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8851
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35893
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",13227
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34604
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",555
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",7134
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",515
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1902
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16242
"2013-12-20","OBSERVATION","Unknown","Unknown","YearOnly",24
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",47865
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",883
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",11331
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",896
"2017-12-22","OBSERVATION","Family","Unknown","Unknown",17
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1898
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8063
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18428
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4003
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2383
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",95004
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35892
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",93
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",164336
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87834
"2016-07-04","OBSERVATION","Unknown","Unknown","YearOnly",24
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",32791
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",165788
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3342
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",100431
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",13223
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",2010
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",61
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",307737
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-04-12","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",34
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",524
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1405
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",26890
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",5495
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",177
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",304176
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4489
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",96
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94816
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6811
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonth",34
"2015-04-09","OBSERVATION","Class","Unknown","Unknown",291
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",13223
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80677
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",226273
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",728
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2017-10-12","OBSERVATION","Phylum","Unknown","YearOnly",5
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",725
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",92
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27753
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",106
"2014-03-28","OBSERVATION","Class","Unknown","YearOnly",4
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearOnly",5638
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",1844
"2018-07-11","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",52
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3852
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",27388
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3043
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",6811
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18428
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60903
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",167814
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-01-19","OBSERVATION","Phylum","Unknown","Unknown",4
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",27392
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860717
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1094
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4450
"2016-12-27","OBSERVATION","Species","Unknown","YearOnly",520
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",429
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1569
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",187
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",11153
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262587
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",307725
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",177
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",51747
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2033
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1197
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",359
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1091
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",6520
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",26882
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4107
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52796
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",377
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860520
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",292
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",6520
"2015-07-03","OBSERVATION","Order","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",510
"2016-10-07","UNKNOWN","Species","Unknown","YearMonth",697
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",92
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23352
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",102
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",481476
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3390
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5798
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",93
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",67
"2015-01-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",728
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",93
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61449
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",39429
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",896
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2008
"2017-12-22","UNKNOWN","Family","Unknown","YearMonth",23
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",896
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",131898
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",63
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1875
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22530
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",1289
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",3921
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",162194
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",273173
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",230
"2017-10-12","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125156
"2016-10-07","OBSERVATION","Phylum","Unknown","Unknown",4
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",278
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",896
"2017-12-22","OBSERVATION","Class","Unknown","YearMonthDay",219
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",9408
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166822
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearOnly",165
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1715
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3390
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5798
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",187
"2017-04-12","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",15993
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31607
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3129
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",164336
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80845
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4386
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2030
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1119
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",66795
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",443994
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",6372
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",43852
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",183
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",373
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51076
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",510
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",6594
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2088
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2195
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34604
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35892
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3439
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1000
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5310
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",369107
"2016-12-27","OBSERVATION","Order","Unknown","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",304176
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3390
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5798
"2015-07-03","OBSERVATION","Phylum","Unknown","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80677
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4003
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3640
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",515
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",11331
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",266
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Unknown","YearMonth",2
